ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PG9F-YS79-NKVM-22TQT,1e-08,0.27195
8843544218929618957,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PG9F-YS79-NKVM-22TQT,0.0,1.0
3497737160560471169,351337,2017-04-20 15:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,337.21999999,1.0
14037784463086356367,351306,2017-04-20 13:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,113.39,1.0
11322429001894470839,351081,2017-04-19 21:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,77.16,1.0
776393886588107065,350898,2017-04-19 09:36:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,133.92,1.0
9919321318002410479,350608,2017-04-18 14:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,85.14,1.0
13590640761357948761,350253,2017-04-17 14:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,286.2,1.0
12564403391806984492,350118,2017-04-17 05:22:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.55999999,1.0
11530880618090828083,349863,2017-04-16 12:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.69,1.0
14663248334509882060,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.47,1.0
8134501522303351892,349522,2017-04-15 13:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.11999999,1.0
12094196012487643769,349399,2017-04-15 05:02:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.54,1.0
11487209999382695446,348544,2017-04-12 19:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,77.98,1.0
12741650470185944683,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,112.18,1.0
13713242368780654940,348207,2017-04-11 20:54:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,81.02,1.0
3533981951624441849,348031,2017-04-11 09:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.41,1.0
16801595207994238420,347693,2017-04-10 10:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,71.47,1.0
8080407794023680983,347644,2017-04-10 07:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.8,1.0
17546279854917814732,347415,2017-04-09 16:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,107.14,1.0
5639244829005690338,347224,2017-04-09 03:12:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,75.67999999,1.0
14981984187593372509,347114,2017-04-08 19:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,82.31,1.0
3921652015719408191,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,114.46999999,1.0
10524984926607918411,346347,2017-04-06 16:05:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.34999999,1.0
261360765030930913,346239,2017-04-06 09:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,462.17,1.0
4458688806146557947,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,216.5,1.0
954828445538291522,345910,2017-04-05 11:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,73.94,1.0
15738183075877604164,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,71.47,1.0
1262112653797525854,345618,2017-04-04 15:05:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,106.56,1.0
5369101826952194772,345474,2017-04-04 05:42:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,85.97999999,1.0
2802757474451508603,345370,2017-04-03 22:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,93.16999999,1.0
6557672912313370948,345325,2017-04-03 19:26:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,80.74,1.0
2003815687925443504,345261,2017-04-03 15:27:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PG9F-YS79-NKVM-22TQT,3.0,1.0
3013348457092091233,345256,2017-04-03 15:20:56,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,5109.0,1.0
10009728362630566948,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,2.0,1.0001
4912792232242326911,344869,2017-04-02 12:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,85.47,1.0
4900925831040110892,344546,2017-04-01 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,434.79999999,1.0
1506075756176631356,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,104.16,1.0
2238550406885723057,344181,2017-03-31 14:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,81.64,1.0
5327832313645014341,343902,2017-03-30 19:59:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,284.78,1.0
10992086861386035592,343802,2017-03-30 13:07:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,82.36,1.0
17168658304189417752,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,116.54999999,1.0
16545409055433309821,343348,2017-03-29 06:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,80.53,1.0
5785848443427250420,342974,2017-03-28 05:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,80.31999999,1.0
17755410731719083538,342804,2017-03-27 18:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,594.91,1.0
2959174386492680609,342671,2017-03-27 09:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,95.83,1.0
8373789339633877459,342483,2017-03-26 21:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,82.48,1.0
11485648064192237316,342270,2017-03-26 06:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,81.39,1.0
11149105658825211084,341926,2017-03-25 07:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,88.43999999,1.0
14403942486087947122,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,58.56999999,1.0
12476021709762474012,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,44.55,1.0
949040720485087474,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.87,1.0
15691870468546566415,341255,2017-03-23 10:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,50.02999999,1.0
17931180949810414000,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,583.91,1.0
13533901900452003285,341139,2017-03-23 02:13:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.22999999,1.0
7733317244697507661,341006,2017-03-22 17:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,57.64,1.0
11842925170431143003,340720,2017-03-21 22:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,95.8,1.0
9069342203706556278,340595,2017-03-21 13:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,1021.3,1.0
16250470836305659461,340465,2017-03-21 04:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.61,1.0
12935429926053372027,340336,2017-03-20 20:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,50.05,1.0
1853420611625126605,340183,2017-03-20 10:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,43.97,1.0
1410890709600502959,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.01999999,1.0
2647298032585437029,339806,2017-03-19 09:01:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,110.68,1.0
9863938428150897199,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,78.9,1.0
5429080155798506837,339514,2017-03-18 13:35:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.19,1.0
16979543883413428257,339428,2017-03-18 07:46:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.94,1.0
16697303586955501169,339336,2017-03-18 01:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.00999999,1.0
13046285665142286050,339253,2017-03-17 19:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.05,1.0
8367372954471410876,339078,2017-03-17 08:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.07999999,1.0
6283760292902086381,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.95,1.0
9213869647230696104,338771,2017-03-16 11:54:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,70.53,1.0
14771560745509765573,338636,2017-03-16 02:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,81.2,1.0
9488491508431245529,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,56.77999999,1.0
13374025189320695798,338459,2017-03-15 14:54:16,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,6144.0,1.0
7091069876744798581,338412,2017-03-15 11:49:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.97,1.0
6169073032066600805,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,45.19,1.0
17294442433174671972,338139,2017-03-14 17:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,51.20999999,1.0
16069260715776662543,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,48.36,1.0
17961541586391661028,337914,2017-03-14 02:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.26999999,1.0
2132367639388921351,337846,2017-03-13 21:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.1,1.0
3368338928105058050,337743,2017-03-13 14:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,47.50999999,1.0
5235423587220565690,337608,2017-03-13 05:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,63.75,1.0
9166552953084689937,337418,2017-03-12 17:05:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.36999999,1.0
3786824446998275957,337218,2017-03-12 03:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,921.67999999,1.0
296105810239404954,337146,2017-03-11 22:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,99.24999999,1.0
1735095333117478266,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,105.34,1.0
16515917912697867507,336983,2017-03-11 12:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,44.9,1.0
360845560691482924,336928,2017-03-11 08:40:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,76.14,1.0
2798955172166640670,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.92,1.0
14935543012520901152,336795,2017-03-10 23:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.84,1.0
16391394893169401259,336707,2017-03-10 17:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,52.67,1.0
10503027042592231043,336507,2017-03-10 04:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,47.68,1.0
5109888452208175089,336410,2017-03-09 21:46:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.36,1.0
18131098936132713070,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,80.81,1.0
1728672050026157929,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,48.34,1.0
4859465003751868934,336083,2017-03-09 00:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.04,1.0
5849258583936686547,335973,2017-03-08 16:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,69.02,1.0
10844259388632128433,335844,2017-03-08 08:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,66.55,1.0
16649912681582544125,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,75.51,1.0
15481274330718288605,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,44.64,1.0
7636288950316147694,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,66.09,1.0
6769986315047450219,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,51.15,1.0
391153526135356879,335283,2017-03-06 17:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.35,1.0
14276954821865331604,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,43.68,1.0
6256426438290599052,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,1.0,1.0
11570917109151749346,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,1.0,3.0
16324724037047129132,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,2.0,2.0
6028416052180498277,334817,2017-03-05 10:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,1110.64,1.0
9828409492059760485,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,46.52,1.0
7256056584651140488,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,3.0,3.0
17117520868889747187,334640,2017-03-04 22:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.26,1.0
11341354763367623370,334552,2017-03-04 16:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.34,1.0
18319680095608064568,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,3.0,1.0
15502159403096161795,334465,2017-03-04 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,49.50999999,1.0
6961783448340797341,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,3.0,3.0
18323605447859752118,334314,2017-03-04 00:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.24,1.0
15618254339161116347,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,20.0,1.0
15168792071688218161,334154,2017-03-03 13:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,57.07,1.0
8482204534560943875,334110,2017-03-03 10:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,51.72,1.0
6810095966559678529,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.71999999,1.0
15737527852830881908,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,2.0,1.0
7162632204307095745,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,73.18,1.0
2827129232048115176,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,5.0,2.0
3443435261452431538,333521,2017-03-01 19:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,49.13,1.0
8555365214408913468,333438,2017-03-01 13:42:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,62.92,1.0
5110856379253117133,333415,2017-03-01 12:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,63.86999999,1.0
868754243495957664,333292,2017-03-01 04:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,51.48,1.0
3960743858063667818,333225,2017-02-28 23:29:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.20999999,1.0
7820659153615187211,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,48.67,1.0
9657400732300799869,333093,2017-02-28 15:01:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,45.09,1.0
12337713589882272803,332969,2017-02-28 06:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,46.78,1.0
5941344174023964360,332915,2017-02-28 03:09:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.68,1.0
3912252352855916940,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,6.0,5.0
16922083004373945658,332753,2017-02-27 15:58:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.28,1.0
9656610495326746254,332611,2017-02-27 06:36:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,698.65,1.0
9692132335538966484,332600,2017-02-27 05:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,73.82,1.0
11206625561982513644,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,68.30999999,1.0
8009843546033043869,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,5.0,5.0
8935861407877723052,332391,2017-02-26 15:59:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.77,1.0
7864955285598177329,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,56.49999999,1.0
9223228028273427867,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,12.0,2.0
8304575866573749603,332161,2017-02-26 00:17:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,45.65,1.0
16639088342709049390,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,2.0,2.0
7260474576548161667,332095,2017-02-25 19:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,67.08,1.0
14229209854514992973,332071,2017-02-25 18:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,65.43,1.0
17309586029881554027,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.21,1.0
1813310433243595317,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,2.0,2.0
16208232942237620563,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,4.0,4.0
632209220343674388,331782,2017-02-24 22:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,43.56,1.0
8306835108766592170,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PG9F-YS79-NKVM-22TQT,2.0,1.0
411177021418263878,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,2.0,1.0
11272470857150870082,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,2.0,1.0
17005062889560920796,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,2.0,1.0
7844083512443189704,331352,2017-02-23 17:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,130.22999999,1.0
9795463809641928962,331257,2017-02-23 11:51:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,42.65,1.0
4962261998016170881,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,5.0,2.0
12363934212247476270,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,5.0,2.0
8341153075797211733,331138,2017-02-23 03:36:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,40.94,1.0
2721949507686935961,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,11.0,2.0
16304075767257501702,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,14.0,2.0
13215668332408426623,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PG9F-YS79-NKVM-22TQT,8.0,2.0
8039342484525135719,331006,2017-02-22 18:50:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PG9F-YS79-NKVM-22TQT,41.17,1.0
16316783371010954036,330618,2017-02-21 16:42:47,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,2707.0,1.0
