ID,Height,timestamp,Type,From,To,Amount,Fee
2891511127316549810,780113,2020-08-02 07:57:38,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.03675
5138639676340046097,742462,2020-04-19 07:36:51,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-ZHWR-N28J-9WUE-8E7KG,15.0,0.0588
10750577805788244351,742359,2020-04-19 00:40:02,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-N7KD-7MSD-J2DP-7YV94,1.0,0.0588
8176260718909923911,739318,2020-04-10 12:15:11,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-4SLJ-KCPV-5MSE-9M5KT,3.0,0.03675
16965520167712965989,739177,2020-04-10 03:05:44,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-E655-98L4-SZLN-HJ8NG,9.0,0.0294
9699469467317632393,739082,2020-04-09 20:34:16,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-4SLJ-KCPV-5MSE-9M5KT,8.0,0.0441
18405353077609049946,735337,2020-03-30 08:51:35,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-4SLJ-KCPV-5MSE-9M5KT,2.0,0.03675
7816785017531543536,735294,2020-03-30 06:11:48,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-LJ46-HNN9-8X4F-BPS8Z,28.0,0.0441
5804989760474720155,735032,2020-03-29 12:24:20,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-4SLJ-KCPV-5MSE-9M5KT,5.0,0.02205
10080695588522151965,735003,2020-03-29 10:04:14,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-4SLJ-KCPV-5MSE-9M5KT,2.0,0.0441
12761751010951431631,734508,2020-03-28 01:03:33,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.00735
5261483397709018549,732416,2020-03-22 04:58:01,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-4SLJ-KCPV-5MSE-9M5KT,19.0,0.03675
10446375788317210294,731976,2020-03-20 23:21:57,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4SLJ-KCPV-5MSE-9M5KT,7.0,0.0441
14122662317342996640,730983,2020-03-18 04:38:54,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-4SLJ-KCPV-5MSE-9M5KT,6.0,0.00735
15821119021981964789,725821,2020-03-03 18:02:38,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-R6LE-549V-NF2B-ASCTU,6.0,0.03675
11172767723922801130,722495,2020-02-23 10:11:03,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-Y9MA-EUAD-9JE2-G3Q5W,20.0,0.0588
7059403248156311083,722479,2020-02-23 09:35:20,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-4SLJ-KCPV-5MSE-9M5KT,9.0,0.03675
16773222908661230424,722344,2020-02-23 00:14:19,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-4SLJ-KCPV-5MSE-9M5KT,9.0,0.02205
16979022050466650398,721871,2020-02-21 17:06:40,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-4SLJ-KCPV-5MSE-9M5KT,7.0,0.03675
8631174412145456400,721139,2020-02-19 15:18:41,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-52AL-MGHS-DB8S-37V58,5.0,0.03675
6391800269356316889,720702,2020-02-18 10:36:31,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.0441
5917080609621870071,719691,2020-02-15 14:29:49,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.02205
2436828578914741799,719262,2020-02-14 09:33:04,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.05145
6947693806328618789,719090,2020-02-13 22:09:39,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-3VYN-2KE9-JPEM-E76Y9,5.0,0.0588
337632401346742932,717657,2020-02-09 21:50:55,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.03675
4333909940580365838,716152,2020-02-05 16:33:41,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.05145
14339054752126178622,712952,2020-01-27 17:57:18,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0441
4399811864414896970,712527,2020-01-26 13:38:04,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-4SLJ-KCPV-5MSE-9M5KT,3.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SLJ-KCPV-5MSE-9M5KT,10.0,0.06615
