ID,Height,timestamp,Type,From,To,Amount,Fee
6385983383488762523,1014940,2022-05-17 04:06:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.44807498,0.0147
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JEBL-QA7W-XP4S-A23AX,4.39e-06,0.0735
2616974061664609326,1002374,2022-04-12 05:40:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.60179696,0.0147
1323357799077256637,998417,2022-04-01 05:40:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.31588151,0.0147
5203572775108515555,990842,2022-03-11 04:25:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.48903916,0.0147
809077404475266824,982328,2022-02-15 12:38:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03371591,0.0147
14968917214697728852,978666,2022-02-05 08:04:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.28236449,0.0147
16201482005821488069,976945,2022-01-31 13:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.057454,0.0147
2991948681954940771,974655,2022-01-25 04:38:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.61485172,0.0147
5533072984770064819,972866,2022-01-20 05:23:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.32143521,0.0147
9985134857174313628,971379,2022-01-16 02:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.1758105,0.0147
16389912021347178225,969474,2022-01-10 19:01:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00095935,0.0147
5104779109993695663,967612,2022-01-05 14:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.37806219,0.0147
5715717117438145873,965572,2021-12-30 22:50:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.41368552,0.0147
13718191146601207355,964026,2021-12-26 15:40:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05848273,0.0147
16066026159068395064,962437,2021-12-22 05:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.02709357,0.0147
10836709252795824362,961040,2021-12-18 08:23:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.16746275,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.3801273,0.0147
5795992524907159093,958156,2021-12-10 08:09:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.09282151,0.0147
1166804083071904260,956664,2021-12-06 04:26:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.32833131,0.0147
1963851704615359062,954994,2021-12-01 13:11:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04412039,0.0147
11462636248045951754,944395,2021-11-02 02:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.13330924,0.0147
789296025183975502,943671,2021-10-31 01:53:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04875444,0.0147
8058549101934956278,942271,2021-10-27 04:32:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.59940553,0.00735
15296997993214094294,941629,2021-10-25 09:42:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.02033137,0.00735
3346392158773388876,940255,2021-10-21 14:02:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03721929,0.0147
14828065231106141123,939501,2021-10-19 11:32:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.11775099,0.0147
7658201367100341489,938196,2021-10-15 20:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.01644855,0.0147
9397870792027982634,937121,2021-10-12 20:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03141292,0.02205
11019559125287202190,936030,2021-10-09 20:14:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.22812779,0.0147
10254279531235407668,934504,2021-10-05 14:16:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05122081,0.0147
13947806778907634321,933468,2021-10-02 17:07:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.22782592,0.0147
11712132268918797283,932411,2021-09-29 18:44:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00403389,0.0147
5296587962043211744,931133,2021-09-26 05:24:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.02544451,0.0147
14897309226582860910,929772,2021-09-22 10:39:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.14991344,0.0147
18193455300078193414,928551,2021-09-19 01:03:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.26326446,0.0147
11236348858463350410,927760,2021-09-16 20:24:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.28126904,0.0147
18122145677057545759,926247,2021-09-12 15:22:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05417008,0.02205
10514258564047759198,925111,2021-09-09 11:46:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.26450673,0.0147
1575010551494821929,923724,2021-09-05 15:12:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.11925357,0.02205
6954953095938182082,922321,2021-09-01 17:27:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.15346906,0.0147
8615293515762541249,921228,2021-08-29 16:40:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.29931721,0.0147
17666768709845327029,920528,2021-08-27 17:57:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.16501546,0.0147
3495655208584361752,919014,2021-08-23 13:10:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.27973989,0.0147
6008485149912656838,918030,2021-08-20 19:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.37833576,0.02205
7093882109161105557,917019,2021-08-17 23:58:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.27198242,0.0147
13787190351308497078,915832,2021-08-14 16:37:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.19590494,0.0147
16614576018155629566,914411,2021-08-10 18:01:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.23850442,0.0147
10460616912008117616,913243,2021-08-07 12:01:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.01366184,0.02205
16782823340795198370,911967,2021-08-03 22:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.1010525,0.0147
1549568237655462397,910535,2021-07-30 23:20:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.49148949,0.0147
4405920200233570718,909372,2021-07-27 17:50:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.21519199,0.0147
91285579788136323,908327,2021-07-24 20:09:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.19128348,0.0147
15138535146559085559,907419,2021-07-22 07:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.1186539,0.0147
10484534134950876024,906075,2021-07-18 13:51:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.83708457,0.0147
8702756300707119097,905228,2021-07-16 05:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.30287451,0.0147
5131915161416376641,904283,2021-07-13 14:19:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.26000963,0.0147
628396644733981810,903270,2021-07-10 18:51:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.09463669,0.0147
190978803536873327,902279,2021-07-08 00:49:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.31565512,0.0147
17282055548430008970,901110,2021-07-04 18:45:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.28507717,0.0294
7524457164920393396,900042,2021-07-01 19:35:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.28840992,0.02205
10012753286667553212,899327,2021-06-29 19:53:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08291012,0.03675
7709404954333792684,898406,2021-06-27 06:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.30901442,0.0147
3469176517935887842,897641,2021-06-25 03:26:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.11280927,0.02205
11915654838913976146,897001,2021-06-23 08:51:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.34865237,0.0147
10829872900771994608,895972,2021-06-20 12:08:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.32025411,0.0147
6461608279002251996,895637,2021-06-19 13:38:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.13191686,0.0147
16450387297679937078,894949,2021-06-17 15:43:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08462921,0.0147
10727285649705290749,894240,2021-06-15 16:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.20251391,0.0147
7050578568026296859,893730,2021-06-14 06:10:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.13649435,0.0147
11114418538821163603,892954,2021-06-12 02:42:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.15919466,0.0147
14561281094858916922,892348,2021-06-10 10:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.24896295,0.0147
11842106641207200172,891620,2021-06-08 09:45:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.25190847,0.0147
7908531588686652628,890900,2021-06-06 09:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.22160509,0.0147
1303013950788387811,890241,2021-06-04 13:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.36280912,0.02205
5465568943907649794,889302,2021-06-01 23:09:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.12442802,0.0147
2719253477253105944,888375,2021-05-30 09:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08347949,0.0147
6520359108971757574,887859,2021-05-28 22:49:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08247121,0.0147
8119403664021413499,886946,2021-05-26 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.23239421,0.02205
11318368056246092265,886424,2021-05-24 23:18:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.2340163,0.0147
11754465864559140853,885883,2021-05-23 11:07:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.02391963,0.0147
718581478642172307,885184,2021-05-21 12:32:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.14422198,0.02205
8414511437667632180,884412,2021-05-19 08:43:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.10723202,0.1176
1488316948181659884,883614,2021-05-17 03:57:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04926822,0.0147
11494855623889989525,882770,2021-05-14 19:18:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.01141417,0.03675
13657351082384136353,882222,2021-05-13 07:03:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.15662637,0.0147
13676215206377024958,881624,2021-05-11 15:09:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.14150406,0.0147
16818946671840086308,881034,2021-05-09 23:49:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.1072159,0.0147
14970250731828890996,880356,2021-05-08 02:34:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.22376042,0.0147
13076929559781560607,879545,2021-05-05 20:28:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.16202453,0.03675
2182789346689260530,878914,2021-05-04 02:21:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.31169368,0.0294
13155261708841635530,873667,2021-04-19 11:00:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.02554872,0.02205
1258578968474870459,872928,2021-04-17 09:34:50,Reward Recipient Assignment,S-JEBL-QA7W-XP4S-A23AX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12766972073601694478,870557,2021-04-10 19:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00990659,0.0294
1880788157178246175,865716,2021-03-28 08:34:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.11816608,0.0147
8887352319737076860,858039,2021-03-07 00:30:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00108734,0.0441
17742749861620323961,855339,2021-02-27 12:19:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,101.8193117,0.0147
16761941251395047746,855321,2021-02-27 11:08:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05653071,0.00735
4777116002551727402,850748,2021-02-14 17:57:58,Reward Recipient Assignment,S-JEBL-QA7W-XP4S-A23AX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
18005688517009175422,849618,2021-02-11 14:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,114.91058858,0.02205
11039257004607921259,847892,2021-02-06 19:17:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03369556,0.02205
4185269195818394669,843785,2021-01-26 09:21:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04110921,0.03675
14560800309424968164,840758,2021-01-17 23:25:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05427031,0.03675
12858018649394985110,837668,2021-01-09 09:19:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08193193,0.0294
7266710033332226611,835590,2021-01-03 14:36:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.12005454,0.02205
17383032091316058559,833426,2020-12-28 14:16:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.0335298,0.05145
11227248673374957268,830981,2020-12-21 19:14:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.09160499,0.0441
13750285767188360328,828295,2020-12-14 07:58:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00023593,0.03675
1329035101833880511,825258,2020-12-05 21:22:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03908655,0.0147
769240121103854947,823068,2020-11-29 19:22:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.10522917,0.0441
3404134861870489371,820360,2020-11-22 06:47:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.06511802,0.0441
14296615349592573649,817518,2020-11-14 08:57:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04922867,0.0441
8243392920656153829,814962,2020-11-07 06:19:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.00690597,0.03675
1526336450904878579,811938,2020-10-29 20:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.07352131,0.02205
11210535329104434143,808043,2020-10-19 00:45:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.08122352,0.06615
16089909939467181032,804396,2020-10-08 21:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03633532,0.0588
16890965575449523594,802085,2020-10-02 12:49:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.12747877,0.05145
5495259319764339924,798642,2020-09-22 20:53:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05152487,0.0735
5784836607699044893,793131,2020-09-07 13:10:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.04475513,0.09555
4771283266466447064,789430,2020-08-28 05:32:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.05838381,0.0147
7962605290046759461,784926,2020-08-15 17:19:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,151.01779878,0.02205
5651326777424616418,782513,2020-08-09 00:08:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.10850862,0.0147
16849013191900597724,778176,2020-07-27 22:50:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.03932669,0.0147
12367552928376422131,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,1.253713,1.0
4409577774897767899,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,1.28330903,1.0
6680963654322472426,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,4.60500499,1.0
12655895948443455725,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,2.18781361,1.0
2646400882787917517,764006,2020-06-18 13:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,9.31969063,1.0
7404113468521832832,761457,2020-06-11 10:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,5.70670111,1.0
12146291373356334297,758941,2020-06-04 09:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,9.33090182,1.0
9477958368572815663,757729,2020-05-31 23:58:39,Ordinary Payment,S-JEBL-QA7W-XP4S-A23AX,S-HK9D-P74Q-XDEJ-D6PGM,940.0,0.1
5713366748745282901,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,12.67367968,1.0
14349165285971557617,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,6.80301564,1.0
3783423546899853460,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,6.69626988,1.0
12108809074783926748,748720,2020-05-06 19:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,13.16255167,1.0
15618679977876859538,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,12.79816292,1.0
4605968874527623018,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,177.21181357,1.0
14529232147823810403,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,6.81736104,1.0
14977029910414242736,738451,2020-04-08 01:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,5.39057458,1.0
8244846365186885562,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,8.51553733,1.0
17413627518741339254,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,13.29600667,1.0
17733867222755256624,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,9.95127387,1.0
14918781988811426312,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,2.19801401,1.0
16773977263926656879,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,3.57430179,1.0
10760253629593490624,722909,2020-02-24 14:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,8.83264754,1.0
14451706554153049591,720384,2020-02-17 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,4.17373636,1.0
4514706622981207627,717844,2020-02-10 10:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,207.48479181,1.0
6043098887434253114,715292,2020-02-03 06:54:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,6.73366697,1.0
7455987559412797155,712717,2020-01-27 02:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,13.94026083,1.0
10084965425516216780,710144,2020-01-19 21:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,10.57152051,1.0
4268133879646771671,707503,2020-01-12 12:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,9.7982,1.0
16788243002164222976,704908,2020-01-05 06:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,7.40485798,1.0
12544553525887018618,702388,2019-12-29 04:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,14.40325695,1.0
17427978501494502737,699865,2019-12-22 03:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,2.47857804,1.0
12967815779393540540,697329,2019-12-15 01:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JEBL-QA7W-XP4S-A23AX,2.14932247,1.0
