ID,Height,timestamp,Type,From,To,Amount,Fee
2780767671430334581,780905,2020-08-04 12:47:10,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0441
10700129342477004811,742415,2020-04-19 04:08:39,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0294
2503046079814315890,741904,2020-04-17 17:25:16,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.05145
12105604096387688407,741733,2020-04-17 06:07:19,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0294
7414380972189641826,740931,2020-04-15 00:07:24,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.0441
16440560913896502754,740923,2020-04-14 23:53:05,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0294
15531839343846009534,740726,2020-04-14 11:08:46,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0588
10877995529643680536,735291,2020-03-30 05:58:58,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.0147
17933493066894900377,734864,2020-03-29 01:18:30,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-TS7K-C2KY-3XTG-5X4CW,1.0,0.0441
9379008889085164422,734359,2020-03-27 15:29:11,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.03675
13436085803679988761,727739,2020-03-09 03:02:49,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-CBSF-5GF8-QTUF-E3QNZ,2.0,0.0147
946665019205013907,727483,2020-03-08 09:43:03,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0441
3327055152302591609,726954,2020-03-06 21:54:41,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-TMXS-7SYM-M2YF-DRHLN,6.0,0.03675
5154253566332883826,725326,2020-03-02 08:50:15,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-WLTQ-TU4V-5PVG-84LJ5,4.0,0.03675
6916422612866683439,725199,2020-03-02 00:37:26,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-U6CK-NUTS-HY54-7L24M,10.0,0.0588
15111065703734290010,724350,2020-02-28 15:27:33,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-WLTQ-TU4V-5PVG-84LJ5,12.0,0.0441
9137882224706904474,722132,2020-02-22 10:23:02,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-3A8K-ASGK-H5MB-95ZNE,11.0,0.0294
13794565508425336095,721302,2020-02-20 02:27:21,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-GNRR-69GJ-U5H5-4KZYM,5.0,0.00735
6431682717499187481,721073,2020-02-19 11:14:23,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.03675
5261185052683786188,719994,2020-02-16 10:52:01,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-L3BJ-G5T6-UDHG-E4QMJ,2.0,0.00735
11674185357066568739,719449,2020-02-14 22:12:34,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0588
288837713226995986,719171,2020-02-14 03:26:21,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
7084128523752926727,718267,2020-02-11 14:50:13,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0441
9618783739184934699,717980,2020-02-10 19:18:53,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-6FXD-LSZ9-CP8E-ELL6Y,6.0,0.0588
1536591028751610751,717787,2020-02-10 06:43:31,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0294
7501416061240369719,717715,2020-02-10 01:46:59,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-WLTQ-TU4V-5PVG-84LJ5,12.0,0.0294
12336558441697612633,717125,2020-02-08 10:10:53,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-WLTQ-TU4V-5PVG-84LJ5,8.0,0.0294
493027041423984851,713982,2020-01-30 14:52:31,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.05145
245614797302060098,713914,2020-01-30 10:11:31,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-2YK8-3KNW-RHZH-BV27P,3.0,0.05145
7355494529542048301,712112,2020-01-25 09:04:55,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-9ELU-T2A5-TWPF-FTME9,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLTQ-TU4V-5PVG-84LJ5,10.0,0.06615
