ID,Height,timestamp,Type,From,To,Amount,Fee
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7KWH-RD8X-X2HW-AGEUZ,0.24633068,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7KWH-RD8X-X2HW-AGEUZ,0.00166489,0.0147
9897076034144486551,885738,2021-05-23 01:13:22,Reward Recipient Assignment,S-7KWH-RD8X-X2HW-AGEUZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
1492106936130272022,885721,2021-05-23 00:08:41,Reward Recipient Assignment,S-7KWH-RD8X-X2HW-AGEUZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
16468425363903248268,885393,2021-05-22 02:29:32,Alias Assignment,S-7KWH-RD8X-X2HW-AGEUZ,,0.0,0.00735
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KWH-RD8X-X2HW-AGEUZ,1.19044095,0.02205001
7127572516266233901,885274,2021-05-21 18:22:56,Account Update,S-7KWH-RD8X-X2HW-AGEUZ,,0.0,0.02205
37462314375472265,885174,2021-05-21 11:50:19,Ordinary Payment,S-7KWH-RD8X-X2HW-AGEUZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
5112316783577427976,885170,2021-05-21 11:36:32,Reward Recipient Assignment,S-7KWH-RD8X-X2HW-AGEUZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3333987071389745859,884876,2021-05-20 16:01:07,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7KWH-RD8X-X2HW-AGEUZ,0.2,0.0441
10830303787840385824,883814,2021-05-17 17:05:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7KWH-RD8X-X2HW-AGEUZ,0.0147,0.03675
