ID,Height,timestamp,Type,From,To,Amount,Fee
16819489463395032253,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,8.18361562,1.0
1486677722816628586,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,39.1565015,1.0
17690554712326885492,471046,2018-03-21 19:55:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,22.23031622,1.0
10491899920499821238,468525,2018-03-14 18:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,0.03984748,1.0
2066990289686600321,464674,2018-03-04 00:11:21,Reward Recipient Assignment,S-M24L-Y32Q-J2N7-EL3Z8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14350690229735565129,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M24L-Y32Q-J2N7-EL3Z8,51.41,1.0
16721184963449177753,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,9.91054397,1.0
8488700513758102510,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M24L-Y32Q-J2N7-EL3Z8,52.73999999,1.0
3352761043888875440,445032,2018-01-08 02:14:06,Reward Recipient Assignment,S-M24L-Y32Q-J2N7-EL3Z8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10496296046427027471,444370,2018-01-06 05:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,87.59586605,1.0
5277720051800096605,441829,2017-12-30 02:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,22.25341452,1.0
1620566971079401191,439277,2017-12-22 23:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M24L-Y32Q-J2N7-EL3Z8,39.97887605,1.0
1775072025465275914,438230,2017-12-20 01:15:38,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M24L-Y32Q-J2N7-EL3Z8,4.0,1.0
9046706948818807021,436745,2017-12-15 21:50:19,Reward Recipient Assignment,S-M24L-Y32Q-J2N7-EL3Z8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
970454724880338406,436111,2017-12-14 03:16:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M24L-Y32Q-J2N7-EL3Z8,1.0,1.0
