ID,Height,timestamp,Type,From,To,Amount,Fee
8507491793786334817,780829,2020-08-04 07:37:04,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.02205
17582243226945594348,740563,2020-04-13 23:55:53,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-5773-R4QD-5FFB-9JACS,4.0,0.05145
14283724728275959502,739852,2020-04-12 00:04:10,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-KDE4-DCZL-YHUT-79DBB,1.0,0.0441
6995363531378275855,738991,2020-04-09 14:09:24,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-BKDT-FQLV-VLRU-4U54A,2.0,0.0294
3782575711453296181,738012,2020-04-06 20:12:46,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-5773-R4QD-5FFB-9JACS,1.0,0.0588
1499710472688838482,737955,2020-04-06 16:51:53,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-5773-R4QD-5FFB-9JACS,1.0,0.05145
10664111879513392184,737662,2020-04-05 20:42:43,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.02205
15354907823831577948,735757,2020-03-31 13:14:02,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-5773-R4QD-5FFB-9JACS,3.0,0.0294
12249717263942976990,728315,2020-03-10 17:54:16,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-F4H2-V4UT-RDWC-8DBSC,5.0,0.0441
6432744326894785931,727336,2020-03-08 00:08:49,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-5773-R4QD-5FFB-9JACS,2.0,0.0588
9144227597468813992,727013,2020-03-07 02:42:08,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-5773-R4QD-5FFB-9JACS,2.0,0.00735
13722544997999515172,726809,2020-03-06 12:22:39,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-5773-R4QD-5FFB-9JACS,1.0,0.0588
1927120585627962310,726646,2020-03-06 01:11:37,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.0147
11781981150962020025,726205,2020-03-04 20:07:29,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.03675
11762221694077036485,723641,2020-02-26 15:21:45,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-5773-R4QD-5FFB-9JACS,4.0,0.05145
10019487752952476265,722553,2020-02-23 14:38:58,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-6WQP-9PCB-9SSW-729BA,3.0,0.0441
4854465238145352268,722326,2020-02-22 23:01:28,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5773-R4QD-5FFB-9JACS,3.0,0.02205
12646749425523192291,718999,2020-02-13 16:00:14,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-GCQF-XZJD-JB25-FPKNN,7.0,0.00735
7449318488279249172,718498,2020-02-12 06:30:06,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-CPQM-7KYG-GX4E-9U3L7,5.0,0.0441
13417946719291667145,718199,2020-02-11 10:13:11,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-S6QF-DHJ2-2GG6-66VMF,13.0,0.0294
17746666791265201604,717467,2020-02-09 09:06:07,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-5773-R4QD-5FFB-9JACS,25.0,0.0588
2755772075308032090,716520,2020-02-06 17:11:06,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-DCY6-TTFX-P7V2-BYBEL,3.0,0.0588
13381091402027733489,716132,2020-02-05 15:19:25,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-5773-R4QD-5FFB-9JACS,1.0,0.05145
4818152477843219427,714649,2020-02-01 11:25:07,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-USG8-L3NP-84AR-5CTKP,3.0,0.0294
721690607241347253,713816,2020-01-30 03:43:26,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-9F7M-VABR-FQYP-8Z2SL,8.0,0.05145
9289748243351640927,713077,2020-01-28 02:01:59,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-5773-R4QD-5FFB-9JACS,4.0,0.0294
1692126745201868741,712992,2020-01-27 20:24:19,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-5773-R4QD-5FFB-9JACS,4.0,0.02205
17822952848295969047,712873,2020-01-27 12:35:45,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-5773-R4QD-5FFB-9JACS,5.0,0.00735
11787184987251279232,712502,2020-01-26 11:46:10,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-GH5G-BAKV-JGSD-64SHX,25.0,0.0294
5380986343875779596,712272,2020-01-25 20:10:02,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-5773-R4QD-5FFB-9JACS,6.0,0.03675
4167226390721878973,712132,2020-01-25 10:39:51,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-5773-R4QD-5FFB-9JACS,2.0,0.0294
9241629563718218583,711898,2020-01-24 19:03:41,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0441
512497996009513666,711522,2020-01-23 17:55:31,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-5773-R4QD-5FFB-9JACS,8.0,0.03675
10956369156457209337,711292,2020-01-23 02:22:22,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-5773-R4QD-5FFB-9JACS,9.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5773-R4QD-5FFB-9JACS,10.0,0.0441
