ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.03113313,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.02122713,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.02662811,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.02323141,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.0281325,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.0095125,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.05125,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.03,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.01530626,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.013,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.03924,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.01525,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.0345,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.0475,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.01875,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77JA-U44U-ZPLJ-HEJHU,0.001,0.0735
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,10.40095419,0.0147
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,10.10853362,0.0147
4800414835608845114,927074,2021-09-14 22:27:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-77JA-U44U-ZPLJ-HEJHU,0.0,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,10.64297495,0.0147
14705057953767031504,924150,2021-09-06 19:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,10.31034557,0.0147
10312137896147877180,921331,2021-08-29 23:35:29,Add Commitment,S-77JA-U44U-ZPLJ-HEJHU,,0.0,0.0100227
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77JA-U44U-ZPLJ-HEJHU,0.525,0.1
749970345614327622,658501,2019-08-28 09:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.00685077,0.02205
12960256935707650985,658336,2019-08-27 22:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.0724875,0.02205
2953347856187956061,658136,2019-08-27 08:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.09905869,0.02205
15978276115777883093,657854,2019-08-26 13:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.00096434,0.02205
14129972633314147342,657583,2019-08-25 19:45:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.08518104,0.02205
16561092734092841041,657330,2019-08-25 02:36:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.17638329,0.02205
4007409373517129149,657123,2019-08-24 13:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.00618496,0.02205
17322493916920716420,657012,2019-08-24 05:18:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.11824995,0.02205
3852071096612909305,656719,2019-08-23 09:45:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.14165167,0.02205
1909616483965491184,656490,2019-08-22 18:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.08052208,0.02205
14246871352987990207,656303,2019-08-22 05:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.04868064,0.02205
66694257151790102,655668,2019-08-20 10:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.01223272,0.02205
8666822322607214436,655255,2019-08-19 07:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.06285567,0.02205
12946418902557711672,655112,2019-08-18 21:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.09900606,0.02205
12527816246782370808,654907,2019-08-18 08:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.08276524,0.02205
17139295226184100725,654812,2019-08-18 02:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.02171263,0.02205
11489660955744154540,654735,2019-08-17 20:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.09425711,0.02205
10772773282744759486,654644,2019-08-17 14:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.04862022,0.02205
13704674121203268394,654323,2019-08-16 16:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.03725995,0.02205
10178671088513863491,654046,2019-08-15 22:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.02127977,0.02205
16766312709754891433,653713,2019-08-15 00:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.04958359,0.02205
8634037551128384032,653439,2019-08-14 05:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.05124291,0.02205
16574516134417822835,653211,2019-08-13 14:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.05348866,0.02205
15079532584629297945,653025,2019-08-13 01:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.07628406,0.02205
15425252480948607539,652819,2019-08-12 12:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.07997624,0.02205
14218893989928876074,652647,2019-08-12 00:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.13795407,0.02205
8807553517696177713,652366,2019-08-11 05:25:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.06119391,0.02205
2241483784246874860,652120,2019-08-10 13:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.06804155,0.02205
14751143339358672778,651802,2019-08-09 15:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.07090925,0.02205
3477536291370190103,651580,2019-08-09 00:46:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.05941348,0.02205
17709454671097734260,651404,2019-08-08 13:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.09648293,0.02205
5976439792261962094,651184,2019-08-07 22:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.00162978,0.02205
11021206094031584830,651007,2019-08-07 10:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.0987979,0.02205
1706028879512082778,650705,2019-08-06 14:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.05393015,0.02205
5831556555611561846,650153,2019-08-05 01:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.04910083,0.02205
5561823560198419354,649811,2019-08-04 02:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.0574708,0.02205
10977971003788764416,649348,2019-08-02 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.02813917,0.02205
423220432293411678,543584,2018-10-10 20:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.30464278,0.02205
15335521172292969750,543228,2018-10-09 20:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.51635085,0.02205
7951661285070245184,542869,2018-10-08 20:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.58968699,0.02205
811835016150419784,542509,2018-10-07 20:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.53460143,0.02205
7075791762439064855,542509,2018-10-07 20:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.46309534,0.02205
570752274865900507,541794,2018-10-05 19:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.42162461,0.00735
13726154738238292254,541436,2018-10-04 19:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.30243174,0.00735
16023312382903249898,541072,2018-10-03 19:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.38529858,0.00735
6995463070573559600,541000,2018-10-03 14:33:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.69466131,0.00735
5436857847499305365,540365,2018-10-01 19:56:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.5521433,0.00735
17535566322997689940,540005,2018-09-30 19:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.51074503,0.00735
14352781995023680371,539648,2018-09-29 19:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.74151568,0.00735
14929344776423021304,539289,2018-09-28 19:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.21782177,0.00735
11921796392080468380,538933,2018-09-27 19:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.52819551,0.00735
5507004767709485432,538576,2018-09-26 19:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.39429247,0.00735
5593290696860821415,538215,2018-09-25 19:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.87444925,0.00735
8456932436704892026,537863,2018-09-24 19:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.56156659,0.00735
8077294487888114731,537502,2018-09-23 19:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.63920181,0.00735
15218742261343869194,537143,2018-09-22 19:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.34129499,0.00735
899914200438810340,536784,2018-09-21 19:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.76393881,0.00735
3070436851998452808,536424,2018-09-20 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.40722109,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.59478522,0.00735
6488847955811671029,535714,2018-09-18 19:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.87919215,0.00735
16859050092019557912,535357,2018-09-17 19:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.49273244,0.00735
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77JA-U44U-ZPLJ-HEJHU,1.25,0.1
631555392006419589,534998,2018-09-16 20:06:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.3275526,0.00735
13580725545254661662,534633,2018-09-15 19:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.28456823,0.00735
14056894936723920492,534283,2018-09-14 19:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.69380263,0.00735
6103357753556093582,533926,2018-09-13 19:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.56030469,0.00735
1386222375080092503,533564,2018-09-12 19:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.27294364,0.00735
14018091302683404438,533203,2018-09-11 19:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.46726671,0.00735
3913121252488252455,532845,2018-09-10 19:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.47921251,0.00735
8347697034473233369,532485,2018-09-09 19:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.5638001,0.00735
16189765535278813032,532132,2018-09-08 19:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.6089774,0.00735
8209757404200701798,531778,2018-09-07 19:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.74802126,0.00735
14217838520182749058,531419,2018-09-06 19:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.5475381,0.00735
14553594029434956237,531066,2018-09-05 19:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.44749972,0.00735
7446514983810440819,530705,2018-09-04 19:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.50868306,0.00735
2322664238780053328,530340,2018-09-03 19:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.86921975,0.00735
7734847266709098228,529987,2018-09-02 19:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.30872027,0.00735
7169932337344172812,529631,2018-09-01 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.56981932,0.00735
18273182080291444352,529270,2018-08-31 19:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.85578216,0.00735
10376613622605503774,528914,2018-08-30 19:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.92771456,0.00735
17174118605623656609,528556,2018-08-29 19:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.57979377,0.00735
9515055190273905504,528200,2018-08-28 18:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.37089609,0.00735
3709370095303306347,527838,2018-08-27 18:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.05090054,0.00735
2802593763914937073,527481,2018-08-26 19:02:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.64371891,0.00735
16398000533375545834,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-77JA-U44U-ZPLJ-HEJHU,0.16087356,1.0
5055425088318318800,527115,2018-08-25 18:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.4899789,0.00735
10842408926566336069,526764,2018-08-24 18:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.00105269,0.00735
10800513528900716910,524921,2018-08-19 14:41:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.08524393,0.00735
16814289497579215174,524559,2018-08-18 14:16:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.12360302,0.00735
10850877632470653702,524194,2018-08-17 14:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.0134235,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.00106385,0.00735
12868143740780894269,522915,2018-08-14 00:34:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.30913497,0.00735
3853908461454460714,522567,2018-08-13 00:50:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.51919979,0.00735
14144281384273470869,522203,2018-08-12 00:26:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.93691125,0.00735
8801497384348221350,521840,2018-08-11 00:22:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,0.59884862,0.00735
12895421535453559659,521476,2018-08-10 00:12:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.62528428,0.00735
13803725049212709202,521125,2018-08-09 00:09:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,4.49762328,0.00735
1960901125438480489,520768,2018-08-08 00:03:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,3.35877496,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,4.6092574,0.00735
8521373039341672502,520043,2018-08-05 23:58:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,3.22007558,0.00735
11452149139686369523,519696,2018-08-04 23:50:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,6.82783464,0.00735
14875047634022447864,519332,2018-08-03 23:45:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,4.88733034,0.00735
2470335910777115640,518976,2018-08-02 23:43:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,5.55398901,0.00735
7960860613082500209,518656,2018-08-02 02:08:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,6.79814828,0.00735
16725752853355894923,518259,2018-07-31 23:35:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,5.46712965,0.00735
2287293053817442706,517914,2018-07-31 00:34:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,6.43049516,0.01
8605446684566137814,517543,2018-07-29 23:29:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,4.4299753,0.01
5885912973592744766,517188,2018-07-28 23:28:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,6.28045341,0.01
8586617469016052760,516826,2018-07-27 23:26:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,9.00917528,0.01
9301080595501671656,516468,2018-07-26 23:13:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,3.60096146,0.01
4897287375451048842,516108,2018-07-25 23:17:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,3.52363688,0.01
15748900145904047336,515748,2018-07-24 23:01:36,Arbitrary Message,S-77JA-U44U-ZPLJ-HEJHU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6485291942245807505,515745,2018-07-24 22:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.11217468,0.01
1843268865640692672,515690,2018-07-24 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.15430156,0.01
10609267349243975705,515536,2018-07-24 08:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.31727365,0.008
12503285481521838064,515451,2018-07-24 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.6393737,0.008
6085156722056306584,515369,2018-07-23 21:15:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.7141885,0.008
12350929486730548827,515340,2018-07-23 19:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.7272829,0.008
13708168455262429193,515301,2018-07-23 16:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.64062761,0.008
8786262507743750210,515225,2018-07-23 11:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.40552476,0.008
3742976929889785808,515163,2018-07-23 07:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.36816784,0.008
16946821188421535222,515117,2018-07-23 04:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.62620004,0.008
13127741123651655796,515019,2018-07-22 21:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.81875767,0.008
13913291337339612233,515006,2018-07-22 21:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.85277687,0.008
9902255654224987570,514942,2018-07-22 16:49:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.72517341,0.008
3178696130042854251,514832,2018-07-22 09:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.6338587,0.008
4922394148245927542,514777,2018-07-22 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.64913472,0.008
15824523865687297785,514771,2018-07-22 05:49:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.72655423,0.008
16856749586401406053,514745,2018-07-22 03:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.82494416,0.008
14197505451413930558,514694,2018-07-22 00:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.82262789,0.008
11237877582549885951,514545,2018-07-21 14:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.66213821,0.008
16698014363693085172,514420,2018-07-21 05:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-77JA-U44U-ZPLJ-HEJHU,1.25990335,0.008
2853250509365441862,513918,2018-07-19 20:21:15,Reward Recipient Assignment,S-77JA-U44U-ZPLJ-HEJHU,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
