ID,Height,timestamp,Type,From,To,Amount,Fee
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,103.5,0.05
12244735038648706348,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.75754664,1.0
15818722043590189939,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,65.39623431,1.0
7219746798413709434,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,54.72332119,1.0
945016303642705327,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.42217769,1.0
5904495899421930918,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.23130313,1.0
17093565410272992154,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.55383352,1.0
17517755883813008418,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.21448019,1.0
871036192681122050,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.35037963,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.15367401,1.0
8307440815121147790,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.41510758,1.0
6685785153158293385,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.08240273,1.0
6731756752212162217,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.95527277,1.0
10253999078786004642,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.88915206,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.15367401,1.0
3831353774860459993,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.43514132,1.0
5355017857150753268,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.05057794,1.0
1354434284036050647,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,55.01149668,1.0
8791942850987236421,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.39039679,1.0
16155744627169945814,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.53313829,1.0
9215441396266998813,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.41784168,1.0
10692499806463652632,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.24928654,1.0
8967707825281820040,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.35655939,1.0
15605832909605773334,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.32860972,1.0
4186539829785239624,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,54.01584594,1.0
8094252953570699692,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.30446521,1.0
2683888034168670661,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.69189629,1.0
3302675342205816149,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.15899902,1.0
398318874958739099,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,107.86845992,1.0
2650396619155004870,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.43991405,1.0
17053859723497793397,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.29752029,1.0
13100311116442452189,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.67698905,1.0
6283278928867494163,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.64041601,1.0
6889083045544895225,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.01883247,1.0
15404807953298377513,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.51983225,1.0
553301108659865176,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.37371768,1.0
7321052673973030201,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.3300578,1.0
14985993875174418456,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.99403172,1.0
12421261720278338796,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,54.56367066,1.0
1942547564229574690,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.32799416,1.0
12558088322463398885,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.67776081,1.0
6696985276240809450,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.50048376,1.0
1500012397174268385,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.29848391,1.0
280566741850424413,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,52.1573912,1.0
8978027216833376634,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.90970878,1.0
1481534692136375831,514456,2018-07-21 08:18:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.99037122,1.0
5974305574714003953,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.05464892,1.0
2497764654730962295,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,53.80590499,1.0
17151812970759334759,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.60936995,1.0
8575989660068610019,511502,2018-07-13 01:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,51.9599877,1.0
9263360777989929773,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,56.45103393,1.0
60221676735072306,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FW4Z-FB3B-BPGQ-CG3Y9,50.18550044,1.0
15808113762942347919,508995,2018-07-06 01:42:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FW4Z-FB3B-BPGQ-CG3Y9,30.0,2.0
3459980967313636074,508988,2018-07-06 00:53:55,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11339278088348758249,508820,2018-07-05 13:31:51,Ordinary Payment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-HK9D-P74Q-XDEJ-D6PGM,7990.0,1.0
7456165336811955699,508697,2018-07-05 05:25:42,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1039069688593561636,508338,2018-07-04 05:50:34,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18002372145423062684,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FW4Z-FB3B-BPGQ-CG3Y9,0.0,1.0
5569761680152343555,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,24.24,1.0
5427771304923691040,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.84,1.0
6312024748253434861,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.11,1.0
10694899759220535446,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,13.23999999,1.0
5661869088908622996,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,27.06999999,1.0
13703467843108853082,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.37,1.0
9628250066798634852,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,11.90999999,1.0
9197650726942114066,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.04,1.0
6556264673594392604,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,18.94,1.0
18176093301468534528,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,11.76,1.0
4866091375929686972,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,15.39999999,1.0
6897417759327710592,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FW4Z-FB3B-BPGQ-CG3Y9,0.0,1.0
4045292289433899990,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,15.16,1.0
15762133403823900643,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,14.82,1.0
5060833487898626342,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.60999999,1.0
547856853651799962,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,53.31999999,1.0
17593151453871356588,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,861.05,1.0
498931409404039974,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,26.78,1.0
3535790345090220973,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.1,1.0
4740459865494368999,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.50999999,1.0
9821813370643968882,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,15.95,1.0
4784375004660999128,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.6,1.0
9429024186660624425,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,24.06999999,1.0
17415864036602447295,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.13,1.0
2211588065795524032,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,76.00999999,1.0
300107124109660811,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.82,1.0
7691604506645684118,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,36.64,1.0
5156030470569557807,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.77,1.0
1671554935206276557,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,11.17999999,1.0
101522210435313174,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,23.53,1.0
11165468658088557098,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.00999999,1.0
17951326864966350863,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,22.26,1.0
11637870353241866429,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.56,1.0
14227380226379907048,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,24.14,1.0
4231016384862309217,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,17.22999999,1.0
5099021505357619543,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,26.73,1.0
18109874923109912521,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.23999999,1.0
76757335283926920,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,28.65999999,1.0
14384911039870931482,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.85,1.0
9877107636755989129,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,22.18,1.0
2081871912464487995,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,14.38,1.0
18426755183701346118,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.83,1.0
2207337614905231371,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,822.6,1.0
15237755068800002134,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,16.8,1.0
11017748065196244469,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,17.41999999,1.0
4017092396121205210,475224,2018-04-02 12:53:32,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15862201385200318743,474814,2018-04-01 09:14:49,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6713902107549262534,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,13.08,1.0
5265747625133937815,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,12.09,1.0
7304517479441666263,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,20.92,1.0
952402651566754382,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,36.9,1.0
11910110615477818089,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,20.11,1.0
7341835949680010997,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,10.68,1.0
7258793662975334785,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,33.96,1.0
18103034355671691580,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,724.00999999,1.0
12426722220611862764,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,818.54,1.0
1652524920002091531,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,51.09,1.0
69204371690310672,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FW4Z-FB3B-BPGQ-CG3Y9,54.57,1.0
5053666068410023956,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,2.39756032,1.0
3731079010315836549,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,19.26497499,1.0
9920761322393509495,468061,2018-03-13 11:35:36,Reward Recipient Assignment,S-FW4Z-FB3B-BPGQ-CG3Y9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10969594304531032417,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,7.14039067,1.0
9311081815740915554,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,6.52566038,1.0
14543360186872910647,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,5.03803931,1.0
2375010758459996510,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,4.17559057,1.0
17010765625859389239,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,7.53869932,1.0
12108078768145833811,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,3.08356766,1.0
11296871842449865510,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,13.04581728,1.0
8803010506793124343,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,2.2568827,1.0
15955678013488882546,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,6.82072571,1.0
18372538371053586701,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,17.44331013,1.0
374003588663139159,464689,2018-03-04 01:04:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,12.89224196,1.0
10575027846606164027,464391,2018-03-03 04:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,714.19223282,1.0
7150345510255133673,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,5.67413564,1.0
5604385897148625213,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,10.57535228,1.0
1146187358128950751,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,8.370265,1.0
3722313849232442190,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,16.37398578,1.0
7864172308134890480,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,16.51278611,1.0
8715018723435746518,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,8.26561923,1.0
2529136848685348987,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,2.99581535,1.0
14726837573344672728,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,5.63638308,1.0
5040116923007925560,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,12.33008986,1.0
6417839961046032932,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,5.31426189,1.0
6590997147196514712,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,22.42844678,1.0
17954311642072313872,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,14.52619035,1.0
15783495031213312963,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,3.52419456,1.0
725489295014870262,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,11.95257373,1.0
4833549704013798458,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,11.17512387,1.0
1450431288565547577,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,25.6452997,1.0
18190739275465828523,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,18.64105519,1.0
18130377334463092339,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,21.86193755,1.0
13583106232263388939,458600,2018-02-15 00:31:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,9.5732717,1.0
12145874437338204363,458297,2018-02-14 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FW4Z-FB3B-BPGQ-CG3Y9,9.38577863,1.0
