ID,Height,timestamp,Type,From,To,Amount,Fee
6577573847595510820,486884,2018-05-05 03:31:05,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,999.0,1.0
4814078718991291182,486328,2018-05-03 14:53:38,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4139.0,1.0
3229493542990439877,483669,2018-04-26 03:55:42,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3170.0,1.0
14148456574740678416,480105,2018-04-16 04:08:07,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2122.0,1.0
2494251849556228667,477819,2018-04-09 18:51:41,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,5369.0,1.0
3999427648650421364,475001,2018-04-01 21:42:00,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4518.0,1.0
17807455712587971872,471338,2018-03-22 15:49:59,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3320.0,1.0
2507512179122271944,470454,2018-03-20 04:16:28,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3365.0,1.0
17882248164659656109,465955,2018-03-07 13:56:36,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4509.0,1.0
12520781532067262277,464655,2018-03-03 22:33:56,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2326.0,1.0
14255227610279376175,461094,2018-02-21 23:42:16,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4760.0,1.0
4721348451449963364,458820,2018-02-15 15:21:33,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1187.0,1.0
8072842952135030983,458477,2018-02-14 16:26:04,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1160.0,1.0
5214306330295318857,455692,2018-02-06 21:20:23,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1159.0,1.0
488251334560269030,454386,2018-02-03 05:50:07,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2331.0,1.0
7537719457812100204,453935,2018-02-01 23:40:36,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,1192.0,1.0
12085250980541530245,453887,2018-02-01 20:32:31,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,1235.0,1.0
7174519161656525113,453072,2018-01-30 13:42:45,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,2449.0,1.0
1635931898022520355,450253,2018-01-22 16:25:58,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,2471.0,1.0
8267244595066536565,449937,2018-01-21 18:57:18,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,1256.0,1.0
15646103182111005919,449548,2018-01-20 17:35:50,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,3680.0,1.0
8047162677256907043,448915,2018-01-18 22:45:33,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,1241.0,1.0
1526137904831105918,448274,2018-01-17 03:26:33,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,6212.0,1.0
9850019006906255751,448271,2018-01-17 03:14:51,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-YN96-KM5S-G3V8-337D2,10.0,1.0
3238895316484759511,437240,2017-12-17 06:52:29,Account Update,S-DMGF-CHL8-HM55-HSL2H,,0.0,1.0
190809500373461210,437229,2017-12-17 06:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMGF-CHL8-HM55-HSL2H,1.0,1.0
