ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GMMD-TGHB-PZP2-C7SJC,2.19e-06,0.0735
7866420895794761082,527105,2018-08-25 17:24:56,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,65682.5,1.0
4027548486438513487,527093,2018-08-25 16:44:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GMMD-TGHB-PZP2-C7SJC,1965.0,0.1
2238539326221399891,527091,2018-08-25 16:40:18,Ordinary Payment,S-HHGY-37R9-Z22B-9MGBC,S-GMMD-TGHB-PZP2-C7SJC,63718.5,0.1
16927081133469966563,522545,2018-08-12 23:41:46,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,53049.0,1.0
6866819218536412482,522536,2018-08-12 22:49:00,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,53050.0,1.0
15840821095567110481,519684,2018-08-04 23:25:19,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2082.0,1.0
10669452063151565964,519672,2018-08-04 22:05:50,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,2083.0,1.0
16342128646183139017,519589,2018-08-04 16:40:34,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18146133685784547011,519576,2018-08-04 15:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMMD-TGHB-PZP2-C7SJC,10000.0,1.0
12967622666110524871,518802,2018-08-02 11:46:44,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9267416407999935536,518779,2018-08-02 10:44:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GMMD-TGHB-PZP2-C7SJC,3000.0,1.0
5145368395868070078,508040,2018-07-03 09:15:11,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,26413.0,1.0
3073253186922312998,508023,2018-07-03 08:23:13,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-GMMD-TGHB-PZP2-C7SJC,26414.0,1.0
8307357832595073765,507842,2018-07-02 19:49:50,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2956.0,1.0
2201923501521590433,507829,2018-07-02 19:07:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GMMD-TGHB-PZP2-C7SJC,2957.0,1.0
5951168454377850694,437139,2017-12-17 00:00:35,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,10451.0,1.0
2788209872466089076,437128,2017-12-16 23:19:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMMD-TGHB-PZP2-C7SJC,10452.0,1.0
11419610753686450539,361033,2017-05-17 18:25:12,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,12138.32587484,1.0
11937754986651017058,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMMD-TGHB-PZP2-C7SJC,0.0,1.0
14689295589978747194,361025,2017-05-17 17:53:26,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,12139.32587484,1.0
12616107501356154720,345977,2017-04-05 15:39:39,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,23734.0,1.0
10525516425597041846,345976,2017-04-05 15:26:05,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,23733.0,2.0
6583153584029951687,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMMD-TGHB-PZP2-C7SJC,2.0,1.0001
5565562832916723264,344107,2017-03-31 09:43:12,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7732083801653451970,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GMMD-TGHB-PZP2-C7SJC,9999.0,1.0
6686454158093234449,335059,2017-03-06 03:05:29,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10054882337053290976,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,1.0,1.0
6764809041061360439,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,1.0,3.0
11578132399963509770,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,2.0,2.0
2540251355502231510,334702,2017-03-05 03:00:13,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12429477289999635698,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,3.0,3.0
5801082950910373508,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,2.0,2.0
1178790247566947816,334546,2017-03-04 16:20:53,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18205070568156213453,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,3.0,1.0
8222672892698573507,334374,2017-03-04 04:39:11,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16253671589721138852,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,3.0,3.0
9372309280922361364,334289,2017-03-03 23:05:07,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6831147746449952682,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,20.0,1.0
15872231939633642710,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,2.0,1.0
17224297661458150707,333582,2017-03-01 23:39:26,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3299432784837328032,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,5.0,2.0
3078294877060095842,332878,2017-02-28 00:04:43,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5187397875736831149,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,6.0,5.0
7361302030918349531,332520,2017-02-27 00:10:04,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2469571252428810280,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,5.0,5.0
5428354256938724019,332303,2017-02-26 10:10:42,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,40091.0,1.0
2294685420386752903,332302,2017-02-26 10:02:47,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,40090.0,4.0
4845857970490339955,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,2.0,2.0
18346186742842753540,331834,2017-02-25 02:35:33,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1210042672255134726,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,4.0,4.0
4741227767999474205,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMMD-TGHB-PZP2-C7SJC,2.0,1.0
11494402924553200715,330298,2017-02-20 19:33:40,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4768687308513223994,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMMD-TGHB-PZP2-C7SJC,10.0,2.0
13438796307450081634,328076,2017-02-14 14:29:55,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,4015.0,1.0
15558280128207156353,328071,2017-02-14 14:18:38,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,4016.0,1.0
16381816303188184604,328035,2017-02-14 11:16:59,Ordinary Payment,S-GMMD-TGHB-PZP2-C7SJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17026423332720908247,328032,2017-02-14 11:06:42,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-GMMD-TGHB-PZP2-C7SJC,10.0,1.0
