ID,Height,timestamp,Type,From,To,Amount,Fee
14039256479125500564,780988,2020-08-04 18:24:36,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-4Y3L-HTP3-9HX5-2QU9P,10.6472,0.0147
3792243196875987784,741365,2020-04-16 05:26:26,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-2PMK-RWDF-SR99-8GNRF,9.0,0.0588
13603646242132530874,740907,2020-04-14 22:47:17,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.02205
2154523798202688522,739843,2020-04-11 23:39:47,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0294
985829465574673173,737989,2020-04-06 18:44:59,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-2PMK-RWDF-SR99-8GNRF,5.0,0.05145
8917936863885796820,737883,2020-04-06 11:47:43,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0147
14150888138277013875,737380,2020-04-05 01:33:10,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0294
15398251612203053263,733260,2020-03-24 13:27:38,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-UDP9-N7ET-TADL-27XEQ,4.0,0.0147
17631944214680966994,732885,2020-03-23 11:58:05,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-FZ83-EG3W-KLJF-FNQS4,4.0,0.05145
11083554525411030032,732530,2020-03-22 12:23:56,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
10749237713424581792,729805,2020-03-14 21:47:27,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2PMK-RWDF-SR99-8GNRF,1.0,0.03675
15841328353705108791,729193,2020-03-13 04:33:10,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-2PMK-RWDF-SR99-8GNRF,3.0,0.0441
16541231271745259214,728943,2020-03-12 12:20:13,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-XFCD-RAJR-4C8Q-8MQYZ,7.0,0.05145
5209894924190507308,724111,2020-02-27 23:11:32,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.0294
6624359031541828075,723641,2020-02-26 15:21:45,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0441
6875469722536173463,721643,2020-02-21 01:12:38,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0147
2822795566409123238,719785,2020-02-15 20:56:56,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2PMK-RWDF-SR99-8GNRF,8.0,0.0441
11731783438199986398,719549,2020-02-15 04:47:43,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-CEW8-6X7Y-GWEU-GQMA3,9.0,0.00735
4140393808084691189,718532,2020-02-12 08:47:18,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-2PMK-RWDF-SR99-8GNRF,4.0,0.0588
12324051223394283715,717795,2020-02-10 07:15:53,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-2PMK-RWDF-SR99-8GNRF,1.0,0.00735
3827163683392874825,717423,2020-02-09 05:34:49,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2PMK-RWDF-SR99-8GNRF,4.0,0.02205
8048601661347502424,716527,2020-02-06 17:36:08,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0294
17166816930998317816,715531,2020-02-03 22:52:04,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-2PMK-RWDF-SR99-8GNRF,1.0,0.02205
8717584596746083836,714913,2020-02-02 05:40:48,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-9JBT-MU7R-QR45-8P7QD,3.0,0.0294
1015101569291816542,714746,2020-02-01 18:09:20,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-2PMK-RWDF-SR99-8GNRF,2.0,0.0588
13165272728465673525,714263,2020-01-31 09:44:05,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-R584-CY83-MKSU-DTSEE,5.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PMK-RWDF-SR99-8GNRF,10.0,0.0735
