ID,Height,timestamp,Type,From,To,Amount,Fee
6577131077328971675,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
13918686489735216211,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
8923047331936268324,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
9174367249805665633,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
4825640330984939588,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
9140163265776000814,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
3495157952760482065,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNKW-3JPR-EWDG-ALLNA,0.0,1.0
16250136462406260564,10925,2014-09-11 01:30:59,Ordinary Payment,S-QNKW-3JPR-EWDG-ALLNA,S-E698-T4T8-H4JM-8HUU5,428.0,1.0
13700452968370167967,10862,2014-09-10 21:07:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-QNKW-3JPR-EWDG-ALLNA,146.77777777,1.0
13048064779581896845,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-QNKW-3JPR-EWDG-ALLNA,84.41284403,1.0
3219963015822911215,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QNKW-3JPR-EWDG-ALLNA,57.33333333,1.0
2310432310345234125,10615,2014-09-10 04:45:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QNKW-3JPR-EWDG-ALLNA,26.1468144,1.0
266678238931171083,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-QNKW-3JPR-EWDG-ALLNA,54.05617977,1.0
12463747971959049082,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-QNKW-3JPR-EWDG-ALLNA,59.86956521,1.0
13727935093634344841,10351,2014-09-09 11:17:45,Ordinary Payment,S-QNKW-3JPR-EWDG-ALLNA,S-E698-T4T8-H4JM-8HUU5,640.0,1.0
18028243843277541610,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-QNKW-3JPR-EWDG-ALLNA,143.11764705,1.0
10785983356752659112,10327,2014-09-09 09:06:55,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-QNKW-3JPR-EWDG-ALLNA,119.98765432,1.0
17030819235833136130,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-QNKW-3JPR-EWDG-ALLNA,32.67697594,1.0
1881814418527464860,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-QNKW-3JPR-EWDG-ALLNA,72.68421052,1.0
2001127113979734425,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-QNKW-3JPR-EWDG-ALLNA,24.65445026,1.0
17559982777653168278,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QNKW-3JPR-EWDG-ALLNA,49.0,1.0
14073904660919078079,10138,2014-09-08 20:57:06,Reward Recipient Assignment,S-QNKW-3JPR-EWDG-ALLNA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13188768151902676812,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QNKW-3JPR-EWDG-ALLNA,16.31448763,1.0
6973105897835860014,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-QNKW-3JPR-EWDG-ALLNA,47.03921568,1.0
7144051159077436878,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-QNKW-3JPR-EWDG-ALLNA,29.24691358,1.0
7563977462742144445,10014,2014-09-08 12:30:03,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QNKW-3JPR-EWDG-ALLNA,107.88888888,1.0
