ID,Height,timestamp,Type,From,To,Amount,Fee
12391431451077020894,466848,2018-03-10 02:11:00,Ordinary Payment,S-NQ3T-4FK9-GDDW-6TAVU,S-HK9D-P74Q-XDEJ-D6PGM,11101.0,1.0
17133858178980350793,460021,2018-02-19 00:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,2998.0,2.0
7298185068567024935,459086,2018-02-16 08:50:55,Ordinary Payment,S-NQ3T-4FK9-GDDW-6TAVU,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11584112303498726228,458163,2018-02-13 19:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,2498.0,2.0
18268843593896763618,457936,2018-02-13 04:24:16,Ordinary Payment,S-NQ3T-4FK9-GDDW-6TAVU,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
7540100585568595252,456801,2018-02-10 00:02:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,4856.31933628,2.0
2782297270721923605,453952,2018-02-02 00:58:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,1151.09408245,2.0
5540911379440728415,451887,2018-01-27 05:49:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,5593.41212215,2.0
3728811013002186603,451886,2018-01-27 05:43:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQ3T-4FK9-GDDW-6TAVU,8.0,2.0
7827351493961196005,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-NQ3T-4FK9-GDDW-6TAVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1034156283368483223,443181,2018-01-02 21:55:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQ3T-4FK9-GDDW-6TAVU,1.0,1.0
