ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWWH-3EBW-WXQU-3RAC8,4.39e-06,0.0735
11277102855256207492,903308,2021-07-10 21:24:12,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWWH-3EBW-WXQU-3RAC8,1e-08,0.85995
5975176735482910661,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,7.1099268,1.0
15239106200306043109,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,14.64279189,1.0
157720208667266341,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,3.80697483,1.0
2494002324180781450,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
2295747604745795164,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,9.57696,1.0
10896573987104277803,478122,2018-04-10 15:08:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
713015226497816252,466418,2018-03-08 21:09:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
16783935038580373042,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,10.50302546,1.0
14246922163185129233,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,2.70496389,1.0
3520669909238501397,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,15.09084177,1.0
1815303413024186568,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,16.12599333,1.0
2477543259694680689,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,11.30262915,1.0
14693538543904867878,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,26.7584,1.0
7471651235986157143,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XWWH-3EBW-WXQU-3RAC8,143.4,1.0
16181632363093157719,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,14.87782222,1.0
4549627828278864124,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XWWH-3EBW-WXQU-3RAC8,189.45,1.0
17212914101911847119,442540,2018-01-01 02:58:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,1159.67,1.0
9197086635838841799,442046,2017-12-30 17:07:11,Bid Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
11816937803810772317,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWWH-3EBW-WXQU-3RAC8,1e-07,1.0
3787250347109490030,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWWH-3EBW-WXQU-3RAC8,1e-07,1.0
4474149074561304615,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,11.74914763,1.0
9879899919791236656,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,14.62503972,1.0
5058325047246738691,436074,2017-12-14 00:35:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,1216.97,1.0
9526236236363484830,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XWWH-3EBW-WXQU-3RAC8,42.6496,1.0
15895430476357692,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,15.80622088,1.0
12823633575789447063,430467,2017-11-28 08:38:18,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,930.24,1.0
16479122973705914510,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,18.603957,1.0
6642141936363862785,426759,2017-11-17 23:48:18,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
3517868172606774537,426545,2017-11-17 09:07:02,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,82.58,1.0
782595647196359772,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,2.90156928,1.0
9557447639528038999,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XWWH-3EBW-WXQU-3RAC8,43.648,1.0
5516989439921175757,422808,2017-11-06 22:21:16,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13916552870511844470,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,22.97776732,1.0
17879202906219667238,421295,2017-11-02 17:05:21,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
8674328982482404958,421280,2017-11-02 16:17:25,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5450951138592645281,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,22.69341079,1.0
12483025036459327216,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,26.4731596,1.0
11906064220806874016,415907,2017-10-18 15:31:24,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,1412.49,1.0
15906159363657684347,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,51.06863443,1.0
17180469079155441947,414487,2017-10-14 16:07:15,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,1383.45,1.0
8567039012567349876,414206,2017-10-13 21:15:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,38.74,1.0
7553662299474901446,413444,2017-10-11 18:13:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,15.14,1.0
119975483307570987,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
2227071618594295625,412954,2017-10-10 09:03:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XWWH-3EBW-WXQU-3RAC8,21.33,1.0
15733600253146207078,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,38.65469869,1.0
10466833753597894041,412304,2017-10-08 13:34:46,Bid Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
3528238126827421148,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XWWH-3EBW-WXQU-3RAC8,43.264,1.0
17053947069341090430,412045,2017-10-07 20:20:25,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
438327841698275749,411664,2017-10-06 18:54:25,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
2585116770810142174,410653,2017-10-03 22:32:44,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,200.20698923,1.0
5465437749292546733,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,7.95777194,1.0
3935948620871686875,409523,2017-09-30 18:51:55,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,187.16418912,1.0
4351674858772445431,408656,2017-09-28 08:17:33,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
6064007086223918333,408656,2017-09-28 08:17:33,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
7133521916406457189,408656,2017-09-28 08:17:33,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
12124304129488950085,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,206.77184774,1.0
17131599013096569501,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XWWH-3EBW-WXQU-3RAC8,0.2458,1.0
13472351677860978380,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,34.23434495,1.0
14671040856369712641,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XWWH-3EBW-WXQU-3RAC8,0.0972,1.0
5720518028330306907,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
8037107257184704610,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,171.57398075,1.0
285557049536237629,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XWWH-3EBW-WXQU-3RAC8,0.30715,1.0
3858615761885260774,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,17.57213071,1.0
16256462826200404863,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,138.17506853,1.0
431512709520943281,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
1033107582378188340,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XWWH-3EBW-WXQU-3RAC8,0.164,1.0
11286807727204532735,403851,2017-09-14 21:47:08,Ask Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
6996092502749639300,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
2840318572426251850,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
7633816817405322571,403081,2017-09-12 18:07:37,Token Transfer,S-XWWH-3EBW-WXQU-3RAC8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3034806192013228580,402970,2017-09-12 10:31:55,Ask Order Cancellation,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
10560374934775648203,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,25.41636294,1.0
1543045282232085599,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
14703813180248058315,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XWWH-3EBW-WXQU-3RAC8,36.224,1.0
1656736299088736665,401173,2017-09-07 09:59:25,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17125825526250956040,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,51.58,1.0
5166949124911513216,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,164.16,1.0
15066162967118313450,400471,2017-09-05 10:39:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,52.33999999,1.0
1910929897310321436,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,32.86401096,1.0
11177654997061314408,400146,2017-09-04 12:58:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,51.16,1.0
2629321827234713226,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,53.01,1.0
10493708028094178479,399496,2017-09-02 17:44:53,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-XWWH-3EBW-WXQU-3RAC8,500.0,1.0
7371917067982711624,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,51.72,1.0
1730731138905321325,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XWWH-3EBW-WXQU-3RAC8,12.0,1.0
4593066274531245877,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,23.69,1.0
4204827936762423778,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,19.59,1.0
4136249109938687302,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,36.54999999,1.0
815957521821561249,397891,2017-08-29 05:43:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,35.44,1.0
4995066102052154032,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,180.51494154,1.0
15944080496162839406,397288,2017-08-27 13:00:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,7.09,1.0
6752979300661036506,397206,2017-08-27 07:44:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,29.34,1.0
10705354121003756024,396911,2017-08-26 11:46:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,2.76,1.0
2076797421126937195,396909,2017-08-26 11:44:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,15.34,1.0
6416631993512310895,396826,2017-08-26 05:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,5.9,1.0
16123954489227893697,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XWWH-3EBW-WXQU-3RAC8,42.75779535,1.0
10872738126110875545,396535,2017-08-25 10:36:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,57.45,1.0
433834933274034227,396528,2017-08-25 10:05:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-XWWH-3EBW-WXQU-3RAC8,6.33,1.0
9168297187274103647,395871,2017-08-23 14:05:35,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3375419401453110835,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,51.08450619,1.0
5153310225983215292,395700,2017-08-23 02:48:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,58.02851797,1.0
7680613232961989735,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,32.40662414,1.0
10347994410647120738,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,14.67009058,1.0
8072095736690582731,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,213.69995724,1.0
18820121912340353,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,33.70394581,1.0
2374666638716203267,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,16.47383839,1.0
13820665337485526030,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,13.01787022,1.0
7828571481500811721,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,3.06984658,1.0
2979898395799885447,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,19.50426741,1.0
6822502211308214679,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,15.2940726,1.0
17835075649756358530,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,4.92484707,1.0
7314357080377473685,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,15.36852701,1.0
10965131473477433333,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,9.63457679,1.0
6895909412653202592,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,9.71519344,1.0
15093885648256800760,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XWWH-3EBW-WXQU-3RAC8,6.6,1.0
1780925363756462449,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.96116108,1.0
12716959689805389546,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,7.48107973,1.0
7744340729674953887,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,10.39366194,1.0
12551912930104373668,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,14.98285238,1.0
3271095881858575812,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,14.0384468,1.0
2768869166146388738,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.83593427,1.0
14096358680766378937,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,16.71474712,1.0
17205509454374890410,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,28.76625762,1.0
9513810412518677404,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,18.56340463,1.0
170073660595999863,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,18.89647076,1.0
2591550417005424452,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,25.05368674,1.0
9900506410875794418,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.45970866,1.0
14557277518642822119,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,18.91581837,1.0
1716396637102342718,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,30.31293695,1.0
6414404001799930348,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,21.68627055,1.0
10065140233206448512,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,21.13598992,1.0
10862144656239024916,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,19.49210276,1.0
11703835301790978102,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,7.65986957,1.0
17828050080634881863,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,33.9413531,1.0
5056893727611905590,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.50529882,1.0
12813191367205237829,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,13.04850262,1.0
8853981443145992976,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.41725394,1.0
14746822941335757411,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,24.57892168,1.0
2318056872113432193,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,23.01061975,1.0
8966499081741303255,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,29.93071462,1.0
11279623688437812590,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,17.71572491,1.0
7428559868029416843,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,28.46417117,1.0
3183298812093527601,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,21.71802127,1.0
2001671513201135004,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XWWH-3EBW-WXQU-3RAC8,18.69,1.0
6116964789008757339,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,20.21586285,1.0
1700140209807355651,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,11.85048572,1.0
3897663206874741294,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,22.64056647,1.0
835601764409542902,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,19.02128137,1.0
10920235826589057444,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,35.29739833,1.0
2816339426328249412,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,25.71107362,1.0
13187341534870752162,390817,2017-08-09 10:42:28,Bid Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
18071109851777323927,390817,2017-08-09 10:42:28,Bid Order Placement,S-XWWH-3EBW-WXQU-3RAC8,,0.0,1.0
5905578017968247157,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,29.06144474,1.0
1747141826760668013,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,29.15097203,1.0
17670894075069081417,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,27.86812383,1.0
4223141286602885430,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XWWH-3EBW-WXQU-3RAC8,60.032,1.0
18251022511720672386,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,25.23465079,1.0
6964149901909274199,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,51.47305676,1.0
7786909622637940965,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWWH-3EBW-WXQU-3RAC8,75.48954432,1.0
