ID,Height,timestamp,Type,From,To,Amount,Fee
2518598321867982480,287393,2016-10-23 17:07:11,Ordinary Payment,S-N7VD-9BXJ-6WJ4-3UZ27,S-R8SQ-TUEM-DTHQ-7ATA3,341894.73,1.0
12660159054563058180,287392,2016-10-23 16:52:49,Ordinary Payment,S-BF2K-T55E-MZUJ-EM4UQ,S-N7VD-9BXJ-6WJ4-3UZ27,57883.49,6.0
17754316775838999117,287392,2016-10-23 16:52:49,Ordinary Payment,S-TYBV-5MTD-HQB9-BHPDC,S-N7VD-9BXJ-6WJ4-3UZ27,62307.0,6.0
1746339632706605575,287392,2016-10-23 16:52:49,Ordinary Payment,S-GLJF-TXYX-TJE6-EP4AZ,S-N7VD-9BXJ-6WJ4-3UZ27,221705.24,22.0
17706661930396884608,287361,2016-10-23 14:35:14,Ordinary Payment,S-N7VD-9BXJ-6WJ4-3UZ27,S-R8SQ-TUEM-DTHQ-7ATA3,91641.7871,1.0
17876238650296298597,287361,2016-10-23 14:35:14,Ordinary Payment,S-N7VD-9BXJ-6WJ4-3UZ27,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1067761074998977592,287327,2016-10-23 12:17:26,Ordinary Payment,S-5SBU-THXL-FPPS-8RD22,S-N7VD-9BXJ-6WJ4-3UZ27,60277.7871,6.0
5280369669594290093,287326,2016-10-23 12:14:16,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,30000.0,3.0
5848730086282184860,287326,2016-10-23 12:14:16,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1365.0,1.0
13030322539706468454,287302,2016-10-23 10:34:35,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1000.0,1.0
5824009755940031810,287126,2016-10-22 23:06:28,Ordinary Payment,S-N7VD-9BXJ-6WJ4-3UZ27,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8546588391869335781,287080,2016-10-22 19:39:03,Ordinary Payment,S-TR79-MSKT-TC8U-9ZXVK,S-N7VD-9BXJ-6WJ4-3UZ27,1000.0,1.0
