ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YP3A-YK2A-BS2Q-6B7PH,2.638e-05,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YP3A-YK2A-BS2Q-6B7PH,1e-08,0.97755
7427532321071631064,621673,2019-05-17 09:18:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.92181325,1.0
12144266334333883278,621630,2019-05-17 06:21:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,538.79,1.0
16544731650598195059,621237,2019-05-16 04:00:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.815,1.0
13191672722262820108,621195,2019-05-16 01:33:55,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,534.91681325,1.0
391532703612588246,620772,2019-05-14 20:52:51,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,535.81231325,1.0
12830171872269223406,620449,2019-05-13 23:27:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.815,1.0
9060736494755018234,620335,2019-05-13 15:48:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,536.4397105,1.0
1660216969549559483,619930,2019-05-12 12:19:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.92181325,1.0
8704554744733645541,619818,2019-05-12 04:59:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.815,1.0
344866051481203250,619757,2019-05-12 00:54:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,537.1423795,1.0
14333441888838971578,619260,2019-05-10 15:58:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,535.3075,1.0
8846312246864217650,618580,2019-05-08 17:38:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,536.35225,1.0
3626473620421990752,618080,2019-05-07 07:59:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.815,1.0
8294695731590437352,617507,2019-05-05 17:39:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,535.5211265,1.0
1841793449760680986,617483,2019-05-05 16:10:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.92445,1.0
9419469287575601522,617386,2019-05-05 09:32:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,534.014,1.0
1049006323936635109,617260,2019-05-05 01:17:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.815,1.0
12383208392689863586,616262,2019-05-02 05:58:14,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,533.82231325,1.0
4132917817829859358,615898,2019-05-01 05:58:32,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,535.31481325,1.0
14574666889864227006,615087,2019-04-28 23:10:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
453853130675153379,615018,2019-04-28 18:28:34,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.78181325,1.0
5220921593165001943,614850,2019-04-28 07:19:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,562.7695,1.0
10974337447937742123,614773,2019-04-28 02:28:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
18014365724694992140,614734,2019-04-27 23:53:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
14862103245480509142,614021,2019-04-25 23:38:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
4763902934907819815,613989,2019-04-25 21:42:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
5908497571705445973,613404,2019-04-24 06:30:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,562.92019275,1.0
446987485183358286,613318,2019-04-24 00:21:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.69693975,1.0
13425819961243666269,612703,2019-04-22 07:24:51,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
1565879298684894231,612564,2019-04-21 22:09:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.72619275,1.0
6015191593950612114,612532,2019-04-21 19:37:06,Ordinary Payment,S-YP3A-YK2A-BS2Q-6B7PH,S-HK9D-P74Q-XDEJ-D6PGM,69110.0,0.1
14666245821121967438,612166,2019-04-20 19:27:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
825680945488438462,612106,2019-04-20 15:42:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
16157449313084127955,612102,2019-04-20 15:31:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.72619275,1.0
4122213089091379437,611936,2019-04-20 04:11:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
16290411685791938809,611834,2019-04-19 21:01:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.665,1.0
15355210332145289301,611815,2019-04-19 19:57:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
1222633277483114126,611650,2019-04-19 08:43:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68231325,1.0
7898892053720632655,611567,2019-04-19 03:22:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.78181325,1.0
12233330553385532187,611221,2019-04-18 03:49:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,562.8133795,1.0
13398569074156191809,610929,2019-04-17 08:07:45,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
15651040845103616216,610514,2019-04-16 04:20:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
14549895330936296086,610371,2019-04-15 18:39:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,562.03334925,1.0
5167526419294338665,610337,2019-04-15 16:33:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.88131325,1.0
16474958572009196237,609907,2019-04-14 11:44:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.68495,1.0
18295453680946329994,609675,2019-04-13 19:52:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
9900651307465344898,609512,2019-04-13 08:53:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,562.67731325,1.0
1766904372156337425,609434,2019-04-13 03:52:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.803753,1.0
9606167113982952401,609390,2019-04-13 00:35:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,564.461,1.0
11073141766334738364,609211,2019-04-12 12:58:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.267,1.0
11283812656369308738,609092,2019-04-12 04:55:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
2945134319778664298,608774,2019-04-11 07:44:31,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
14427744614079182297,608510,2019-04-10 13:58:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.7645,1.0
15956739402776331483,608378,2019-04-10 05:34:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.7745,1.0
1981976095999175788,608103,2019-04-09 10:26:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
9704423462175752211,607029,2019-04-06 10:47:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
14914509134956436800,606752,2019-04-05 15:45:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
5236458143481624525,606482,2019-04-04 21:46:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.67231325,1.0
15934053998121650924,606335,2019-04-04 12:24:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
4538618936984519478,606331,2019-04-04 12:15:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.01825,1.0
4349191619805230210,606316,2019-04-04 10:46:20,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.7188795,1.0
14527310164006804566,606278,2019-04-04 08:26:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
5794068175692348547,606178,2019-04-04 01:27:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
16046160440218786702,606006,2019-04-03 13:55:55,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,564.18443975,1.0
16572530901294273828,605804,2019-04-03 00:24:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
4940158016093299430,605758,2019-04-02 20:58:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,563.1821265,1.0
6704822848280216181,605671,2019-04-02 15:34:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
9985178793215995093,605601,2019-04-02 11:08:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
12341450859511327165,605214,2019-04-01 08:41:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
17956239102397463864,604938,2019-03-31 14:17:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,561.675,1.0
7535006811998772946,604640,2019-03-30 18:35:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.53231325,1.0
8625319563427291042,603684,2019-03-28 02:01:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,593.63643975,1.0
16809637318434866753,603589,2019-03-27 19:06:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
11152608125071020110,603490,2019-03-27 13:04:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,594.0125,1.0
13167752968644830684,602937,2019-03-25 23:49:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
3722948389811740448,602910,2019-03-25 21:52:38,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
7588985046091544241,602552,2019-03-24 21:53:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
4697540505033827304,602441,2019-03-24 14:11:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
1531872032721954631,602114,2019-03-23 16:20:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
1379038323654410727,602109,2019-03-23 15:50:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.6245,1.0
7116790706689664737,601953,2019-03-23 05:15:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.6245,1.0
6973525700866789476,601850,2019-03-22 22:44:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
12237187761127302374,601488,2019-03-21 22:14:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.53231325,1.0
297001898412764626,601355,2019-03-21 13:15:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,594.51,1.0
7594543332487837721,601330,2019-03-21 11:54:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,594.0125,1.0
15581606595622497049,601312,2019-03-21 10:28:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
13716195877872994608,600922,2019-03-20 08:33:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.6683795,1.0
4459722358207849556,600870,2019-03-20 04:47:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
14807746224262033381,600648,2019-03-19 13:41:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,592.52,1.0
8615927356951773099,600599,2019-03-19 10:44:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,592.82581325,1.0
5990887064801428797,599977,2019-03-17 16:58:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,592.52,1.0
1287232839674391823,599707,2019-03-16 22:40:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.6245,1.0
17697660647487414814,599208,2019-03-15 12:50:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,1184.545,1.0
12553119171985140262,598648,2019-03-13 23:39:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.63181325,1.0
14679202631142388098,598216,2019-03-12 17:56:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.63181325,1.0
12240940004015042108,598188,2019-03-12 16:09:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.724,1.0
3147422460881733410,597791,2019-03-11 13:52:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.923,1.0
48534233443607849,597420,2019-03-10 12:39:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
16784220105679272639,596824,2019-03-08 20:39:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.54693975,1.0
18185275097228109157,596537,2019-03-08 01:38:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,593.98747575,1.0
14504689243134896136,595894,2019-03-06 06:11:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
14275549568506994962,595126,2019-03-04 02:34:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.6245,1.0
18121106496650625864,594191,2019-03-01 11:46:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
13692567367708611437,594188,2019-03-01 11:44:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,591.525,1.0
5945477372204694112,592435,2019-02-24 14:21:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
9336252406682170080,592336,2019-02-24 07:21:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.569,1.0
8735973585450065671,592069,2019-02-23 13:45:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,624.4595,1.0
7115561653769515071,591508,2019-02-22 00:05:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.4695,1.0
7940352535550659693,591345,2019-02-21 12:26:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
1463522784117823103,591259,2019-02-21 07:27:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
9059535355062403105,590652,2019-02-19 14:33:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,623.365,1.0
5753352415044066402,589838,2019-02-17 07:43:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.4695,1.0
13694064504679537707,588755,2019-02-14 06:29:24,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
18115139961265691967,588680,2019-02-14 01:36:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
10803096244578904581,588341,2019-02-13 02:58:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.4695,1.0
4648465752916947209,587880,2019-02-11 20:18:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.768,1.0
5454076390728869943,587572,2019-02-10 23:08:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,623.7829,1.0
16153079572638053688,587189,2019-02-09 21:45:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
14375130083406473374,587178,2019-02-09 20:35:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
1764538218615771181,587083,2019-02-09 14:08:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37731325,1.0
2162662702509328337,586718,2019-02-08 13:30:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
15728096391284576653,586510,2019-02-07 23:50:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.39193975,1.0
7522592947411024919,586437,2019-02-07 19:22:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.4695,1.0
7697211310968415388,586396,2019-02-07 16:13:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
18277672863664435132,585254,2019-02-04 11:30:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.37,1.0
1999984500773059660,585244,2019-02-04 10:58:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,623.38693975,1.0
3490052331176971906,584955,2019-02-03 15:28:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,623.47181325,1.0
15651457766681324777,584697,2019-02-02 22:11:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,624.38193975,1.0
5064506465451358453,583810,2019-01-31 10:38:15,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,622.6287,1.0
3869549221986608209,583432,2019-01-30 09:01:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,623.4645,1.0
14514838239032456067,582896,2019-01-28 20:40:13,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.205,1.0
6073728341983989043,582864,2019-01-28 18:28:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.37415,1.0
15186184979252847596,582107,2019-01-26 16:07:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,656.2,1.0
12661082479889729758,581351,2019-01-24 12:58:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,657.195,1.0
6754519972126645724,580736,2019-01-22 19:46:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,691.025,1.0
6044851761599490835,580628,2019-01-22 13:05:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,656.3791,1.0
7836755586769423311,580268,2019-01-21 12:34:35,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.41395,1.0
12553621424305878886,580195,2019-01-21 07:27:10,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.6826,1.0
16885746736775768290,580154,2019-01-21 04:44:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,656.94241925,1.0
4460307931478514495,580144,2019-01-21 04:07:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,656.001,1.0
13051615019606080733,580113,2019-01-21 02:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YP3A-YK2A-BS2Q-6B7PH,53.59718843,0.02205
15102341942137815240,580086,2019-01-21 00:25:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.72443975,1.0
9001790468785894373,579877,2019-01-20 10:15:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-YP3A-YK2A-BS2Q-6B7PH,655.42126325,1.0
5467884782127389054,579838,2019-01-20 07:35:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.1
6958990834668348316,579837,2019-01-20 07:34:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.1
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YP3A-YK2A-BS2Q-6B7PH,610.80970734,0.02205
6241658813445457364,579703,2019-01-19 22:09:39,Reward Recipient Assignment,S-YP3A-YK2A-BS2Q-6B7PH,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
14721788598800913438,579667,2019-01-19 20:18:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.06
10593800748569997249,579613,2019-01-19 16:09:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.09
16357488700291666126,579599,2019-01-19 15:23:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.2
10990422393623134549,579451,2019-01-19 05:34:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP3A-YK2A-BS2Q-6B7PH,0.0,0.05
7161053899198355211,579396,2019-01-19 01:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YP3A-YK2A-BS2Q-6B7PH,761.83057255,0.02205
4328539373489651751,579047,2019-01-18 02:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YP3A-YK2A-BS2Q-6B7PH,817.02989751,0.02205
