ID,Height,timestamp,Type,From,To,Amount,Fee
13192558282511378689,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVJB-SYS2-QJ2N-9R6Q5,1e-07,1.0
12983639474825821359,380886,2017-07-12 05:49:04,Ordinary Payment,S-HVJB-SYS2-QJ2N-9R6Q5,S-5BGX-C7EA-A6ET-BAQCD,73.0,1.0
632844066223730152,373140,2017-06-20 14:27:18,Reward Recipient Assignment,S-HVJB-SYS2-QJ2N-9R6Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15394439451322189414,373127,2017-06-20 13:44:13,Reward Recipient Assignment,S-HVJB-SYS2-QJ2N-9R6Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13705566511813461156,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,1.0001
8204921075494762515,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,1.0,1.0
9856658044883956784,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,1.0,3.0
8067566596932667119,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,2.0
16798321362369461375,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,3.0,3.0
3854982262676647202,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,2.0
698535641823574614,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,3.0,1.0
13618131408778628508,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,3.0,3.0
14601606073592129035,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,20.0,1.0
17555171940690121554,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,1.0
15137367147239116260,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,5.0,2.0
12673046689843129631,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,6.0,5.0
16799745076342068779,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,5.0,5.0
16711583766091843367,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,2.0
14363908943407772459,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,4.0,4.0
6056848589501538215,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,1.0
9418801907518528836,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,2.0
6190238271519756228,330161,2017-02-20 10:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVJB-SYS2-QJ2N-9R6Q5,3.0,1.0
5814113949525361966,329793,2017-02-19 09:15:40,Ordinary Payment,S-HVJB-SYS2-QJ2N-9R6Q5,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
6212143235172120535,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,2.0,2.0
15058400075593950064,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,3.0,2.0
1899832729258710884,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,6.0
841115328128071680,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,6.0
8498972724767786453,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,6.0,6.0
9147130079562326016,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,5.0,1.0
12272270075327387374,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,5.0,1.0
10500414454332262882,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,12.0,1.0
3488316372172253249,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,7.0,3.0
4592481774177638261,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,3.0
6825542033978508175,328383,2017-02-15 10:49:18,Ordinary Payment,S-HVJB-SYS2-QJ2N-9R6Q5,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
10780983659137643619,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,3.0
1599359158535625881,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,20.0,1.0
9083719625595531137,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,1.0
2142314939483936436,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,15.0,1.0
17749713590667418150,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJB-SYS2-QJ2N-9R6Q5,10.0,1.0
13709935751565725452,326214,2017-02-09 09:16:46,Ordinary Payment,S-HVJB-SYS2-QJ2N-9R6Q5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
9577607632397739602,324861,2017-02-05 14:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVJB-SYS2-QJ2N-9R6Q5,5.0,1.0
