ID,Height,timestamp,Type,From,To,Amount,Fee
11010793650996379440,694057,2019-12-05 21:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,246.89389619,0.1
4849736779870181288,691162,2019-11-27 18:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,202.58656394,0.1
2507383650163321316,690759,2019-11-26 15:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,213.5984162,0.1
10717207533702799257,689768,2019-11-23 21:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.05897861,0.1
15453638838529454067,685010,2019-11-10 13:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.37334182,0.1
17202645775586559649,680518,2019-10-28 23:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.11064791,0.1
1369919237752833078,676294,2019-10-17 04:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.12554697,0.1
16665941993153346503,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5HNJ-JRGQ-BNNY-5LB5G,0.0,0.0882
17948023058200553118,671576,2019-10-03 23:27:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5HNJ-JRGQ-BNNY-5LB5G,0.0,0.08085
2847108578172703015,671576,2019-10-03 23:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.44710525,0.1
2296760962783385137,666646,2019-09-20 04:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,305.25904219,0.1
2521595385368867420,661515,2019-09-05 19:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.58980737,0.1
12950911799452878531,657158,2019-08-24 14:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.11284293,0.1
16946438093554912812,653227,2019-08-13 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.20093009,0.1
16239690608732289228,642184,2019-07-13 18:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.06439602,0.1
10213967220742746151,637649,2019-07-01 01:29:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,264.34030492,0.1
9037254635256353867,636299,2019-06-27 07:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,323.86108738,0.1
4585170668931588153,633767,2019-06-20 04:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,294.09007678,0.1
7868161164054875937,632586,2019-06-16 21:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.08999433,0.1
13501450819444912605,629635,2019-06-08 15:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,331.71160468,0.1
4323682043267025754,627307,2019-06-02 03:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.95310257,0.1
3212404703576972400,624567,2019-05-25 11:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.53113445,0.1
15506855941352980875,622267,2019-05-19 01:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.10883618,0.1
3480067163365991320,619891,2019-05-12 09:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.29263721,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.64085172,0.1
14487789371685154286,615095,2019-04-28 23:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.53357492,0.1
7002429675681398716,612911,2019-04-22 21:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.2007735,0.1
11608066263853630082,610621,2019-04-16 11:59:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.03196072,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.77625315,0.1
14118422557974424495,606219,2019-04-04 04:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.17830766,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.43374385,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.53064377,0.1
13537562226535690359,598882,2019-03-14 15:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.28218557,0.1
10651480140500191851,596155,2019-03-06 23:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,370.55906227,0.1
11751107367217660649,594047,2019-03-01 02:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.04084503,0.1
10075727025720819941,591522,2019-02-22 00:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.22471213,0.1
15177905745742424625,589046,2019-02-15 02:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.13359993,0.1
312994672664147736,586512,2019-02-07 23:59:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.30937802,0.1
9080405795826714310,583878,2019-01-31 15:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.26849009,0.1
230722505300905581,581334,2019-01-24 12:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.15357283,0.1
1447162785661425256,578987,2019-01-17 21:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.10470732,0.1
11583968741081386248,576408,2019-01-10 16:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.25323951,0.1
14477842498477989025,573738,2019-01-03 05:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.09908649,0.1
10506511616109762076,571668,2018-12-28 10:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.29269009,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,430.45980516,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.37600734,0.1
2024054656827877258,566202,2018-12-13 04:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.65867379,0.1
5042921470628198448,564255,2018-12-07 17:31:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.0733199,0.1
7641586143108224857,562294,2018-12-02 05:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,392.13101503,0.1
7112169553973804167,561424,2018-11-29 18:47:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.21262487,0.1
2675830919841277467,559658,2018-11-24 20:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.13681832,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,119.47570983,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.39206874,0.1
8199895745709920439,553618,2018-11-07 21:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.52879765,0.1
5101709969509865753,551587,2018-11-02 05:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.00993816,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,454.57221497,0.1
6997044539759023671,548241,2018-10-23 21:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,427.99089432,0.1
9602574884114481973,547364,2018-10-21 10:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.25163345,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,382.11282518,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.12131425,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.12409804,0.1
14087396925996152826,541901,2018-10-06 03:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5HNJ-JRGQ-BNNY-5LB5G,100.43823196,0.1
450051298129812703,539843,2018-09-30 09:07:35,Reward Recipient Assignment,S-5HNJ-JRGQ-BNNY-5LB5G,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5415906648803696155,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,9.81770064,1.0
11661735633497204823,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,21.97297534,1.0
15640702318010661280,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.25879222,1.0
9162975832071632252,523357,2018-08-15 06:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,12.20274441,1.0
13523627237690464687,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.69275652,1.0
13271725709629508273,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,25.38947667,1.0
18431899809280678289,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,16.97273205,1.0
10275294546370829731,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,13.24418593,1.0
11859849622121537336,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,15.3936818,1.0
17597895300410324515,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.00662087,1.0
2129396597662557696,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,14.51044316,1.0
1840467570044325077,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.6166992,1.0
8741410285707544362,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,13.46694147,1.0
13187105539036698379,518230,2018-07-31 21:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.99255184,1.0
3583907621725892804,517720,2018-07-30 11:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.316206,1.0
3008278874333891897,517228,2018-07-29 02:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,12.16927732,1.0
11044781088049099523,516735,2018-07-27 17:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,687.23168855,1.0
10871947089092042384,516229,2018-07-26 06:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,13.499325,1.0
8308071054202815629,515709,2018-07-24 20:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,678.33849986,1.0
13064360036664760606,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,15.40698492,1.0
11759749635856153615,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,18.54262218,1.0
2269659000993244392,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,12.27124386,1.0
13342241654664991748,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,9.40688986,1.0
1618293724221498036,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,12.59270274,1.0
11934347731799288803,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,19.2329735,1.0
9539348692305537407,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,22.51809952,1.0
8007318244335759998,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,12.28850677,1.0
12088239119436770026,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,14.75583111,1.0
14724260828572299947,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,17.95730758,1.0
17508764854553197899,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,131.49542285,1.0
16518429020202686040,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,27.06561589,1.0
3239661626139780294,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.93321562,1.0
16458333259909229469,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,16.03209102,1.0
17517686461022024733,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,17.75072071,1.0
10100740826492794233,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5HNJ-JRGQ-BNNY-5LB5G,0.0,1.0
14776975682131640512,507906,2018-07-02 23:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,14.29814924,1.0
12248506023661624819,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,16.36452402,1.0
8495945699941682034,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.93687989,1.0
4494216669774271049,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.71185157,1.0
12215353772483206302,505827,2018-06-27 04:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,0.06244649,1.0
394000729131290739,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.5324868,1.0
2383516709036261442,503550,2018-06-20 19:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,33.3266971,1.0
17900719141605119541,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,28.98911216,1.0
7963467682361387385,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,45.33697754,1.0
5489482231504842735,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,5.1172944,1.0
240775804573047173,501544,2018-06-15 04:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,17.13859852,1.0
7430772791283187266,501049,2018-06-13 19:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,665.21841055,1.0
8771727189328185733,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,27.12142778,1.0
17056918260522611479,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,473.34484462,1.0
3492683492272929135,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.20075674,1.0
3590068064081536111,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,5.18314538,1.0
5078024587726099512,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,0.17664229,1.0
18326090551466367603,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,20.67988906,1.0
16271183503836290918,497787,2018-06-04 15:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,682.74216608,1.0
1216999021961456636,497562,2018-06-04 01:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,3.12244768,1.0
10808927502173643162,497066,2018-06-02 16:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,3.11105371,1.0
4742103528642034255,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5HNJ-JRGQ-BNNY-5LB5G,0.0,1.0
14908368066770557847,496554,2018-06-01 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,0.00332113,1.0
12698787134682961181,495826,2018-05-30 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,0.00232039,1.0
16845487758936405004,495327,2018-05-28 19:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,0.15427222,1.0
4421842222396183329,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,5.18397145,1.0
11515460085696909453,494336,2018-05-26 00:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.84931469,1.0
4152104369511676632,493842,2018-05-24 15:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,20.01060952,1.0
17832045415739898666,493343,2018-05-23 05:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,653.43347644,1.0
13811114511539932527,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,8.23936327,1.0
2630964067985868226,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,46.12951538,1.0
12111366656364562178,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,13.20118729,1.0
14317158443156774932,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.97086404,1.0
10913512072760187993,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,4.66986488,1.0
1017488346953018303,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,6.94819144,1.0
14460237939105404115,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.16130093,1.0
17300392490522121203,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,8.25518147,1.0
2834759899547965407,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,8.38552932,1.0
12296196982356539879,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,153.29642142,1.0
1298381180049477023,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,8.28613976,1.0
17334708678935708079,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,13.32513563,1.0
17311014465541137015,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,3.60499259,1.0
431748335034475984,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,16.45937979,1.0
10596570725561149135,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,25.26428969,1.0
9493249517630364707,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,5.81329163,1.0
12411938319253779523,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,5.47443784,1.0
5534616377533385517,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,15.87937313,1.0
16406960974971635150,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,11.83187601,1.0
12994789302695723468,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,4.66990992,1.0
5754491199704758554,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,23.25223901,1.0
387419085270305714,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,15.34177923,1.0
6109143290258013440,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,14.82357845,1.0
2625187780003075458,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,45.61451928,1.0
16438930132505833630,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,2.29598869,1.0
5265638105450340875,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,21.91031697,1.0
9748336438526741733,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HNJ-JRGQ-BNNY-5LB5G,7.26500241,1.0
