ID,Height,timestamp,Type,From,To,Amount,Fee
828196403896092866,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFKN-MK5F-BUMH-A3YKN,1e-07,1.0
3501122427122443825,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFKN-MK5F-BUMH-A3YKN,1e-07,1.0
1162174534554788124,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0001
1364981108007093848,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,1.0,1.0
2817399491011217542,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,1.0,3.0
4263262828926543165,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,2.0,2.0
18223127654164025777,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,3.0,3.0
9497239656634429990,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,3.0,1.0
1884500556159753626,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,3.0,3.0
5182924449813361659,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,20.0,1.0
12817009180493399111,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0
1963971750332595192,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,5.0,2.0
969077056592314934,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,6.0,5.0
4598439546007888749,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,5.0,5.0
9641206592981698372,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,12.0,2.0
4193755909861143086,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,2.0,2.0
15626695892509145665,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,2.0,2.0
17541021540851202039,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,4.0,4.0
2230433344910068458,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0
17995228080483009259,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0
16617202471618912273,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0
14574904506213396397,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,2.0,1.0
17777720969765441426,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,5.0,2.0
3527067414216298720,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,5.0,2.0
7270672213950635795,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,11.0,2.0
10599895929693601352,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,14.0,2.0
3686375644494500775,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,8.0,2.0
6006584420037595296,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,10.0,2.0
8303232425133364434,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,2.0,2.0
13752984509132002533,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,3.0,2.0
6290471029000503785,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,10.0,6.0
5208978554702346367,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,6.0,6.0
1879377006651401428,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,5.0,1.0
6271045730351431385,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,5.0,1.0
3853812816060073851,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,12.0,1.0
14303988973214090404,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,7.0,3.0
5806070728539380533,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,10.0,3.0
3411865393335992025,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,10.0,3.0
10419343403872513373,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,20.0,1.0
8081775961098581826,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFKN-MK5F-BUMH-A3YKN,10.0,1.0
7458515842513266334,327474,2017-02-12 21:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VFKN-MK5F-BUMH-A3YKN,3.0,1.0
