ID,Height,timestamp,Type,From,To,Amount,Fee
17368111835141820068,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4VMQ-A3RP-S7AU-FZZTW,7.59594741,1.0
4604428024465645630,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,0.53146409,1.0
10256703295719298431,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,0.53146409,1.0
9476143681800062066,383609,2017-07-19 21:01:44,Reward Recipient Assignment,S-4VMQ-A3RP-S7AU-FZZTW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15562573823599444653,383218,2017-07-18 18:21:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,77.06527243,1.0
11724046939729770296,382860,2017-07-17 18:11:36,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,795.59691813,1.0
8219102915511268320,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,106.76064966,1.0
17936554098797427984,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4VMQ-A3RP-S7AU-FZZTW,100.90703377,1.0
7419209410490851294,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-4VMQ-A3RP-S7AU-FZZTW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10800721757441075686,381809,2017-07-14 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VMQ-A3RP-S7AU-FZZTW,1.0,1.0
