ID,Height,timestamp,Type,From,To,Amount,Fee
1074407977181869017,780390,2020-08-03 02:32:35,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-4Y3L-HTP3-9HX5-2QU9P,11.53695,0.0588
5417321659175746868,742405,2020-04-19 03:31:27,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-B44K-JZZ6-MTE2-2PTCQ,4.0,0.05145
7086727606244690325,740214,2020-04-13 00:00:54,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-FT5J-XFDE-REBU-5YJN6,1.0,0.03675
17859937301860694227,736793,2020-04-03 10:29:13,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-FT5J-XFDE-REBU-5YJN6,4.0,0.05145
1146093663148560091,736777,2020-04-03 09:39:48,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-FT5J-XFDE-REBU-5YJN6,9.0,0.03675
1892825323454335612,735525,2020-03-30 21:29:22,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-5DHH-ZC97-62CX-B6MVJ,6.0,0.0588
4453516718035865143,733492,2020-03-25 04:54:13,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-FT5J-XFDE-REBU-5YJN6,6.0,0.02205
8845713263306733495,724433,2020-02-28 21:02:52,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-HCLN-RDGP-CKEX-6L2CM,2.0,0.0294
10556507450515918564,723441,2020-02-26 02:39:59,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0294
8188397827333070130,723432,2020-02-26 01:38:19,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.05145
1249688733207921998,720078,2020-02-16 16:15:02,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-LE5Z-RCMD-UDDF-CNVUN,4.0,0.0147
6713899315873133697,718567,2020-02-12 11:10:59,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-Q5JU-7JVB-R4Z5-8NSG7,13.0,0.0294
11653366871308818122,718512,2020-02-12 07:29:15,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-ESN3-TXJY-399D-82PX7,5.0,0.0588
14879396543360388001,717941,2020-02-10 16:53:42,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0441
6573775975546753750,717583,2020-02-09 16:54:51,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-5TWZ-DGY5-ZQRS-FA5JZ,20.0,0.0147
10174192154203727115,717134,2020-02-08 10:50:40,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-FT5J-XFDE-REBU-5YJN6,1.0,0.05145
553770340794161108,715779,2020-02-04 15:13:05,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-FT5J-XFDE-REBU-5YJN6,13.0,0.0147
6494440494227622898,715564,2020-02-04 00:53:41,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-FT5J-XFDE-REBU-5YJN6,12.0,0.0441
1595225637660875541,715449,2020-02-03 17:26:15,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-T7JF-B5W7-NYXF-3L7WR,15.0,0.05145
13821821354029873029,715230,2020-02-03 02:30:51,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0147
10543027157374896877,715189,2020-02-02 23:54:23,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-FT5J-XFDE-REBU-5YJN6,3.0,0.0441
16563732573230654684,714330,2020-01-31 14:10:01,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-FT5J-XFDE-REBU-5YJN6,1.0,0.03675
12646143730360142687,714144,2020-01-31 01:45:51,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-FT5J-XFDE-REBU-5YJN6,18.0,0.03675
70034444141016593,714045,2020-01-30 19:03:50,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0441
14003918456741970525,714041,2020-01-30 18:57:38,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FT5J-XFDE-REBU-5YJN6,10.0,0.08085
