ID,Height,timestamp,Type,From,To,Amount,Fee
10795982730234717255,273125,2016-09-13 18:42:03,Ordinary Payment,S-9RSH-FJTC-4JS7-2U6D2,S-534T-FND8-B6XG-HY55S,4408.0,1.0
3560472272837765693,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,38.50417919,1.0
16440721746248709028,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,15.31479315,1.0
10038280655317536355,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,34.00004995,1.0
10022074335630126321,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,40.62005661,1.0
3857278071695594090,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,7.33432063,1.0
18408590075738217339,142717,2015-09-14 15:27:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,441.97041549,1.0
4386048288611741280,142700,2015-09-14 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,25.79611723,1.0
7055732284971297766,142603,2015-09-14 07:57:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,37.54001479,1.0
9899135728480346074,142530,2015-09-14 03:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,175.49778212,1.0
7460902787705528116,142526,2015-09-14 03:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,104.41535709,1.0
15275957992342968431,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,51.63043018,1.0
16041556575273496096,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,105.5727808,1.0
17876610581277935403,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,21.05060436,1.0
1882120339855257248,142127,2015-09-13 00:14:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,144.28429526,1.0
4457231626154587180,142069,2015-09-12 20:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,217.45318826,1.0
3789108236890319387,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,12.98630304,1.0
15560989882414469582,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,18.52877095,1.0
7307086234021046125,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,21.19657056,1.0
831871638367563902,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,29.77487625,1.0
17882840971533748747,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,20.8948701,1.0
11732351963536439819,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,42.46470089,1.0
15484655435490956626,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,66.22388394,1.0
18399077359681897420,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,89.5028933,1.0
7778792091788206417,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,61.57869302,1.0
14211970883787534473,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,23.5256464,1.0
13574010345566368752,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,46.3488891,1.0
13238777367857442599,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,29.03781321,1.0
3596667519263992274,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,7.65076386,1.0
4096425841823315760,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,22.24691564,1.0
938795985209108351,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,35.40612605,1.0
13522141430433401807,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,76.7591165,1.0
5011461373989165092,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,10.55152254,1.0
1208306590295180893,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,10.08369867,1.0
12757831087313967212,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,10.58234165,1.0
876518286029204063,139584,2015-09-05 21:33:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,106.22172556,1.0
12437879953949543879,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,41.72565279,1.0
5931287915789858230,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,52.73901016,1.0
9296931936117726457,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,44.29361019,1.0
3066697842798065427,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,36.23373116,1.0
7074693369058679855,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,34.60684788,1.0
3208484304886298972,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,82.41419463,1.0
7081830125801846570,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,15.4940514,1.0
4739336594054573425,138582,2015-09-03 02:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,100.98585896,1.0
5888167200764609521,138545,2015-09-02 23:53:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,110.22512685,1.0
8467115371682117300,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,45.24498809,1.0
2341156439380534460,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,21.31109847,1.0
17942418328900552733,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,82.96590934,1.0
7154958470095850049,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,40.14429418,1.0
10224505329779649092,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,33.37136516,1.0
8674983325140235532,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,9.60907454,1.0
10527179160172936795,137781,2015-08-31 20:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,154.85509652,1.0
948705097656532118,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,59.17614558,1.0
18321717580748084513,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,3.57167906,1.0
6861288366897531017,137417,2015-08-30 19:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,150.22428162,1.0
11020087644037371430,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,72.08630242,1.0
16976988068730214985,137222,2015-08-30 06:50:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,101.11005438,1.0
8771074570703228468,137204,2015-08-30 05:50:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,457.34329738,1.0
5108267186557937563,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,52.46137728,1.0
14792608308666350778,136969,2015-08-29 13:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,229.59134281,1.0
8076130058696283497,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,31.60005139,1.0
8287094115120878299,136768,2015-08-29 00:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,122.01726494,1.0
7220576600450361167,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,17.08586249,1.0
10628485067487289858,136341,2015-08-27 19:30:27,Ordinary Payment,S-9RSH-FJTC-4JS7-2U6D2,S-534T-FND8-B6XG-HY55S,23140.0,1.0
9372866519132526149,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,80.75939241,1.0
8787657945644800071,136278,2015-08-27 15:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,112.17284188,1.0
17684632846864482577,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,55.838523,1.0
9476155913286434817,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,28.03543098,1.0
1817930050311299447,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,61.82334185,1.0
5746070839199005291,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,65.73015152,1.0
11478253253985657981,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,83.78506405,1.0
15026683451846297724,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,52.2053236,1.0
10319415466717081458,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,44.99896701,1.0
381005415860043312,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,61.3194577,1.0
9911188253777318639,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,10.68717261,1.0
2494846723813468702,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,27.77976015,1.0
5577455293097246597,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,12.62538003,1.0
16820793987770707003,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,24.56391909,1.0
8948356713031618111,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,49.46721221,1.0
10213309059124558563,134583,2015-08-22 21:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,111.2310023,1.0
6350637971051824846,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,20.35449281,1.0
11260633230222635777,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,49.33596136,1.0
17167390147255756515,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,171.30140569,1.0
8863694375255187792,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,65.28102968,1.0
14354004685069254033,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,33.14260334,1.0
15202595923328811104,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,46.08067739,1.0
10028214754360853428,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,17.62094291,1.0
8014332368259075725,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,17.26403393,1.0
18392353836241238678,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,53.55689116,1.0
18331417182495081403,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,15.26821778,1.0
17607061193984490178,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,99.0733443,1.0
16545842933443334051,133169,2015-08-18 22:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,110.51209447,1.0
4356715313481039835,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,47.20901026,1.0
16442890511933780920,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,13.92630212,1.0
1303360869292054528,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,66.05140385,1.0
8440538285543631482,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,21.69175201,1.0
16886112882546535406,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,72.13276231,1.0
15428789675660986936,132400,2015-08-16 19:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,28.22242125,1.0
3163633974903101893,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,19.18976909,1.0
18379497625919517987,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,32.8830714,1.0
17815297093276455344,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,127.64284998,1.0
12741185373028934527,131929,2015-08-15 11:09:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,335.27871233,1.0
2404689367631706693,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,50.82756608,1.0
8846611072947469507,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,62.25373492,1.0
2970909192236869444,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,57.53814473,1.0
9298915934555538058,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,24.89143606,1.0
6377983006348360778,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,4.3690762,1.0
6338402213507983031,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,204.57536218,1.0
7918696620488213580,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,25.78225802,1.0
14988429778151751009,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,90.61462604,1.0
1489203058708056720,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,28.25263235,1.0
11583373947115226744,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,37.84259321,1.0
16683055307480107705,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,16.22481252,1.0
4790276743341428490,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,29.46978254,1.0
7015040370267178270,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,65.18525972,1.0
909233527347792071,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,96.94292301,1.0
5628083185109019845,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,25.7121304,1.0
10519197063280112633,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,62.97314849,1.0
2131222752690317005,129033,2015-08-07 08:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,101.23735455,1.0
15160269615257223153,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,72.49984899,1.0
14455391459176941014,128881,2015-08-06 22:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,111.97694332,1.0
2490758045705084806,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,46.55111057,1.0
1038154830847960069,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,35.55457214,1.0
16261258048033718071,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,50.43852761,1.0
14634428656875093609,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,48.11237235,1.0
6408676491964196665,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,19.34430254,1.0
17115399964645724516,127501,2015-08-03 01:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,2.0733578,1.0
2120814685062027229,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,58.34194939,1.0
16712496503743514172,127144,2015-08-02 01:58:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,100.85752922,1.0
4006036933268778225,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,42.50201318,1.0
3559052132512766181,126900,2015-08-01 09:22:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,2.85862601,1.0
12476405162368538686,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,178.72208065,1.0
1265923830458441909,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,53.27366214,1.0
2282794915010707166,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,62.89256541,1.0
7541399260279808816,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,3.76571931,1.0
14813823515176835700,126392,2015-07-30 23:37:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,199.3791926,1.0
4315284215359652022,126391,2015-07-30 23:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,205.39704265,1.0
12561236974866332821,126001,2015-07-29 21:09:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,37.30062765,1.0
16413785969688295549,125990,2015-07-29 20:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,131.88974165,1.0
4212396621801784006,125893,2015-07-29 14:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,120.57300381,1.0
13153181934166795118,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,122.0856717,1.0
9781921833147331638,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,32.72274917,1.0
9323213602999138102,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,31.71685114,1.0
16671354919750934523,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,56.16579662,1.0
11197552095264148645,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,6.13245598,1.0
7248529144712344803,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,12.48805127,1.0
10320522217651987721,125140,2015-07-27 10:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,125.62246628,1.0
17254477873262524448,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,58.04553601,1.0
2737461940104008786,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,38.53812927,1.0
7166473703933752991,124595,2015-07-25 22:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,103.33778117,1.0
15933097995407557239,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,54.90314445,1.0
17193038634015460509,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,97.30270239,1.0
4979130924364559442,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,35.4666332,1.0
17756974251766361377,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,33.27271971,1.0
17694778353552543890,123261,2015-07-22 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,118.33483299,1.0
5731368493072389648,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,3.9366241,1.0
15731607931712315643,123153,2015-07-21 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9RSH-FJTC-4JS7-2U6D2,100.4131937,1.0
