ID,Height,timestamp,Type,From,To,Amount,Fee
14318843620589040797,558679,2018-11-22 02:46:14,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-3TJW-R7K4-BAJ3-E2VZG,164.41842353,0.00735
7597648667580604959,557575,2018-11-18 23:52:32,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.00735
12810624770797210438,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
18428072346752004130,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.00735
2137992297623843526,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
4794053102775840500,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.00735
754122921293239694,557565,2018-11-18 23:11:57,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.00735
1625457393360422052,557562,2018-11-18 23:09:10,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
6225336787095814743,557562,2018-11-18 23:09:10,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
4946714323243027505,557561,2018-11-18 23:06:34,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.00735
5488296793346375310,557561,2018-11-18 23:06:34,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
10468085962890383409,557560,2018-11-18 23:05:32,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.00735
3174699570829345633,557559,2018-11-18 23:02:18,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
8595542014110629770,557556,2018-11-18 22:55:47,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.00735
14215720203583091780,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.00735
3515611711066067827,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
13384339115672978786,557554,2018-11-18 22:53:18,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
16274064199464775253,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
18252748404557347812,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
8188162977531014821,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.0147
16698848089742423090,557551,2018-11-18 22:40:33,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.05145
4505777425073889338,557551,2018-11-18 22:40:33,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.0147
2449098060894810488,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
2555476870138369899,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0147
4089305301126387272,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
9016671781546105491,557539,2018-11-18 22:07:08,Ordinary Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.0147
11230148086538519663,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-5D7G-WSG3-P5QT-8W4QK,0.00735,0.0147
891176833549872608,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.02205
2980499822128193362,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
11148581608167116380,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.02205
14728607877738405459,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.02205
3080102821443400495,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.0588
6120087913945853240,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.02205
7470616607378387758,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.02205
7758009217432322592,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-85S5-9BE3-45AE-3ULFV,0.00735,0.02205
2785959324355243068,557536,2018-11-18 21:52:13,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0294
8802227237148781621,557536,2018-11-18 21:52:13,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0294
17975832654643853213,557535,2018-11-18 21:51:08,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.0294
9517278623329492005,557526,2018-11-18 21:17:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.03675
4315439347023478371,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.03675
17795355521522986700,557525,2018-11-18 21:15:58,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.0588
6497877623074497611,557525,2018-11-18 21:15:58,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.0588
1654147715825923087,557361,2018-11-18 10:08:50,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.05145
15193827274711487602,557303,2018-11-18 05:54:37,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-VTUG-DSDL-A4V2-5U88N,1.7731208,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-VTUG-DSDL-A4V2-5U88N,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-VTUG-DSDL-A4V2-5U88N,0.93391608,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-VTUG-DSDL-A4V2-5U88N,0.47249489,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-VTUG-DSDL-A4V2-5U88N,0.25743832,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-VTUG-DSDL-A4V2-5U88N,1.11445126,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-VTUG-DSDL-A4V2-5U88N,0.56011348,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-VTUG-DSDL-A4V2-5U88N,1.20762296,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-VTUG-DSDL-A4V2-5U88N,1.33892371,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-VTUG-DSDL-A4V2-5U88N,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-VTUG-DSDL-A4V2-5U88N,1.61634947,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-VTUG-DSDL-A4V2-5U88N,3.24706821,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-VTUG-DSDL-A4V2-5U88N,0.69428775,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-VTUG-DSDL-A4V2-5U88N,1.46451251,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-VTUG-DSDL-A4V2-5U88N,2.56843131,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-VTUG-DSDL-A4V2-5U88N,0.30640188,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-VTUG-DSDL-A4V2-5U88N,0.37726693,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VTUG-DSDL-A4V2-5U88N,0.90879641,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-VTUG-DSDL-A4V2-5U88N,0.28148551,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-VTUG-DSDL-A4V2-5U88N,0.0440536,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VTUG-DSDL-A4V2-5U88N,0.88511358,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-VTUG-DSDL-A4V2-5U88N,1.00539292,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-VTUG-DSDL-A4V2-5U88N,0.73113337,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-VTUG-DSDL-A4V2-5U88N,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-VTUG-DSDL-A4V2-5U88N,1.65693351,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-VTUG-DSDL-A4V2-5U88N,1.24263131,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-VTUG-DSDL-A4V2-5U88N,0.47568769,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-VTUG-DSDL-A4V2-5U88N,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-VTUG-DSDL-A4V2-5U88N,1.44675459,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-VTUG-DSDL-A4V2-5U88N,2.2813993,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VTUG-DSDL-A4V2-5U88N,1.26939052,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-VTUG-DSDL-A4V2-5U88N,0.53744614,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-VTUG-DSDL-A4V2-5U88N,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-VTUG-DSDL-A4V2-5U88N,1.44681662,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-VTUG-DSDL-A4V2-5U88N,1.73234217,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-VTUG-DSDL-A4V2-5U88N,0.40255831,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-VTUG-DSDL-A4V2-5U88N,1.83575019,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-VTUG-DSDL-A4V2-5U88N,3.09750862,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-VTUG-DSDL-A4V2-5U88N,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-VTUG-DSDL-A4V2-5U88N,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VTUG-DSDL-A4V2-5U88N,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-VTUG-DSDL-A4V2-5U88N,1.8299888,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-VTUG-DSDL-A4V2-5U88N,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-VTUG-DSDL-A4V2-5U88N,1.84906421,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VTUG-DSDL-A4V2-5U88N,0.48125321,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-VTUG-DSDL-A4V2-5U88N,2.02418681,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-VTUG-DSDL-A4V2-5U88N,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-VTUG-DSDL-A4V2-5U88N,1.40298164,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VTUG-DSDL-A4V2-5U88N,0.27099733,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-VTUG-DSDL-A4V2-5U88N,0.71578685,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-VTUG-DSDL-A4V2-5U88N,1.74613149,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-VTUG-DSDL-A4V2-5U88N,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-VTUG-DSDL-A4V2-5U88N,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-VTUG-DSDL-A4V2-5U88N,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-VTUG-DSDL-A4V2-5U88N,0.29811923,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-VTUG-DSDL-A4V2-5U88N,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-VTUG-DSDL-A4V2-5U88N,1.67426374,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-VTUG-DSDL-A4V2-5U88N,2.09196242,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-VTUG-DSDL-A4V2-5U88N,0.73481572,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-VTUG-DSDL-A4V2-5U88N,0.84058221,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-VTUG-DSDL-A4V2-5U88N,0.0694041,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-VTUG-DSDL-A4V2-5U88N,3.89047949,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-VTUG-DSDL-A4V2-5U88N,0.53033822,0.0147
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-VTUG-DSDL-A4V2-5U88N,3.25208904,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-VTUG-DSDL-A4V2-5U88N,0.52196317,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-VTUG-DSDL-A4V2-5U88N,0.81556342,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-VTUG-DSDL-A4V2-5U88N,0.39792476,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-VTUG-DSDL-A4V2-5U88N,1.99391178,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-VTUG-DSDL-A4V2-5U88N,1.6700231,0.02205
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-VTUG-DSDL-A4V2-5U88N,3.16831603,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VTUG-DSDL-A4V2-5U88N,3.98327294,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-VTUG-DSDL-A4V2-5U88N,3.12577521,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-VTUG-DSDL-A4V2-5U88N,2.57296757,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VTUG-DSDL-A4V2-5U88N,1.43468472,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VTUG-DSDL-A4V2-5U88N,0.39808397,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-VTUG-DSDL-A4V2-5U88N,0.6291405,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-VTUG-DSDL-A4V2-5U88N,0.69978007,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-VTUG-DSDL-A4V2-5U88N,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-VTUG-DSDL-A4V2-5U88N,3.06167182,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-VTUG-DSDL-A4V2-5U88N,0.8577875,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-VTUG-DSDL-A4V2-5U88N,1.65807611,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-VTUG-DSDL-A4V2-5U88N,1.44395255,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-VTUG-DSDL-A4V2-5U88N,0.83100454,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-VTUG-DSDL-A4V2-5U88N,0.49587624,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-VTUG-DSDL-A4V2-5U88N,3.40690878,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-VTUG-DSDL-A4V2-5U88N,5.22895813,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-VTUG-DSDL-A4V2-5U88N,1.06823423,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-VTUG-DSDL-A4V2-5U88N,1.20390451,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VTUG-DSDL-A4V2-5U88N,6.21021771,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-VTUG-DSDL-A4V2-5U88N,3.12804243,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-VTUG-DSDL-A4V2-5U88N,1.00976799,0.0147
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-VTUG-DSDL-A4V2-5U88N,3.06568583,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-VTUG-DSDL-A4V2-5U88N,0.79688113,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-VTUG-DSDL-A4V2-5U88N,2.81120476,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-VTUG-DSDL-A4V2-5U88N,0.56111604,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-VTUG-DSDL-A4V2-5U88N,4.61849681,0.00735
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-VTUG-DSDL-A4V2-5U88N,20.45174957,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-VTUG-DSDL-A4V2-5U88N,3.80504789,0.00735
3849971931410951852,540790,2018-10-03 00:26:10,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-UUYU-GFQC-6UG8-5RB9N,0.5352044,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VTUG-DSDL-A4V2-5U88N,1.0,0.0294
