ID,Height,timestamp,Type,From,To,Amount,Fee
4328359297637205437,780550,2020-08-03 13:08:08,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0294
16161360237567717126,742270,2020-04-18 18:06:59,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0588
12562420084608248247,741469,2020-04-16 12:35:51,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-W58Y-EUPY-NWXU-328NA,5.0,0.03675
14064459596948115913,740271,2020-04-13 03:39:02,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.05145
10165231060014861305,738317,2020-04-07 16:53:09,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-4FVU-2V8X-84LJ-2XHMD,9.0,0.03675
13683307621897977468,736804,2020-04-03 11:09:45,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.02205
11467149530251133513,736164,2020-04-01 16:18:26,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-YWLT-WFAW-QMSR-HUGKH,6.0,0.0441
8078118367374124463,735388,2020-03-30 12:05:01,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.03675
7604498680281924792,735316,2020-03-30 07:23:39,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-VQPG-7TVB-DZV4-AHGU7,17.0,0.03675
7073127622383310230,734677,2020-03-28 12:31:33,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-LXUL-LRR5-Z3LU-BXDP5,7.0,0.0147
17863997026734037932,734142,2020-03-27 00:26:34,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.0588
1321795754470221776,734070,2020-03-26 19:47:41,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4FVU-2V8X-84LJ-2XHMD,3.0,0.00735
2988496578788817625,733475,2020-03-25 04:05:26,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0294
12637243652621708351,733409,2020-03-24 23:38:08,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0588
4191846255708482304,733382,2020-03-24 21:48:01,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-4FVU-2V8X-84LJ-2XHMD,12.0,0.0294
13352592074367206399,733234,2020-03-24 11:48:00,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-UFH6-SSW8-TM6U-FT5K8,2.0,0.03675
262843686626729630,732869,2020-03-23 11:12:37,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0294
17838836149661073543,731542,2020-03-19 17:37:21,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SM9G-XRNX-8GAD-AWWGK,3.0,0.0441
12227442809090709235,731174,2020-03-18 17:15:57,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.0441
2718651999375057107,730793,2020-03-17 16:02:20,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-4FVU-2V8X-84LJ-2XHMD,8.0,0.0441
16965166972115514189,728809,2020-03-12 02:33:20,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-QX32-Z75C-EM7Z-FW8K5,2.0,0.05145
14145110970040959936,728757,2020-03-11 23:17:13,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-4FVU-2V8X-84LJ-2XHMD,2.0,0.0588
4847801499993498525,725688,2020-03-03 09:12:04,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0588
10139259723897058755,725336,2020-03-02 09:18:35,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.03675
10983416919904540992,725141,2020-03-01 19:55:51,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0588
4545151546086220509,724935,2020-03-01 06:34:13,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.03675
16657346785804291371,724029,2020-02-27 17:30:37,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0147
3252884804572169343,723205,2020-02-25 10:26:49,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SGJU-6SW7-T2HQ-5NNBP,5.0,0.0147
12209719060539560765,722912,2020-02-24 14:37:20,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4FVU-2V8X-84LJ-2XHMD,6.0,0.05145
187426045491802633,721192,2020-02-19 19:09:53,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-AHER-376K-SZ26-E7LKF,1.0,0.03675
1004432519240927356,719573,2020-02-15 06:38:19,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.02205
2660358948748294479,717779,2020-02-10 05:44:13,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-7FSZ-SZEA-U89Y-CFSL4,11.0,0.0441
11064686936670350476,717608,2020-02-09 18:19:26,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.0147
2138590598418782116,717590,2020-02-09 17:14:24,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.05145
18116680108778692686,716685,2020-02-07 04:16:01,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.03675
8950926340149890391,716606,2020-02-06 23:01:53,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-2MC3-Q8HV-TJV2-CL27G,3.0,0.0294
12530717291675227896,716605,2020-02-06 22:56:23,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-66EG-ULQC-TP3T-6LQDH,13.0,0.0588
14912823613434536631,714344,2020-01-31 15:19:00,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.0294
14947249456853270408,714121,2020-01-31 00:27:00,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-4FVU-2V8X-84LJ-2XHMD,7.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FVU-2V8X-84LJ-2XHMD,10.0,0.0441
