ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6W4-YREP-Y3FB-8NAVA,1e-08,0.5292
9526263499038527510,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S6W4-YREP-Y3FB-8NAVA,1e-07,1.0
17498352341409710279,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0001
6761583127344550904,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,1.0,1.0
893490395332442258,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,1.0,3.0
8506916907265427495,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,2.0,2.0
9913488676385965466,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,3.0,3.0
3762683982665601419,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,3.0,1.0
4213090920160977394,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,3.0,3.0
6592424744556944086,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,20.0,1.0
7522165783361228689,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0
13372949804104563599,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,5.0,2.0
3109546395307302983,333501,2017-03-01 18:09:54,Reward Recipient Assignment,S-S6W4-YREP-Y3FB-8NAVA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13061933084132202487,333196,2017-02-28 21:45:22,Ordinary Payment,S-S6W4-YREP-Y3FB-8NAVA,S-NDJN-XE82-G8K7-GWPBX,51.0,1.0
11790950803094181078,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-S6W4-YREP-Y3FB-8NAVA,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
13448336656415362617,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,6.0,5.0
3056869511279463228,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,5.0,5.0
9289794470458128501,332391,2017-02-26 15:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6W4-YREP-Y3FB-8NAVA,3.0,1.0
16121764612997671841,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,12.0,2.0
860883618108541560,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,2.0,2.0
3708372640653484060,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,2.0,2.0
12935698812305993744,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,4.0,4.0
13190419419584881971,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0
10387579898665156701,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0
5896099544298486196,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0
7140444715813105479,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,2.0,1.0
10352295363599740003,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,5.0,2.0
3359589088460283498,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,5.0,2.0
3195081782920733568,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,11.0,2.0
11160030752158847057,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,14.0,2.0
15957017643992577550,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,8.0,2.0
13359381991011636308,330306,2017-02-20 19:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6W4-YREP-Y3FB-8NAVA,3.0,1.0
3783221918621605251,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6W4-YREP-Y3FB-8NAVA,10.0,2.0
9232102475800433075,329968,2017-02-19 21:25:33,Reward Recipient Assignment,S-S6W4-YREP-Y3FB-8NAVA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
294642995587508912,329904,2017-02-19 16:55:55,Reward Recipient Assignment,S-S6W4-YREP-Y3FB-8NAVA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14182471698870090409,329881,2017-02-19 15:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6W4-YREP-Y3FB-8NAVA,3.0,1.0
17017248801408216613,329881,2017-02-19 15:10:28,Ordinary Payment,S-S6W4-YREP-Y3FB-8NAVA,S-7S5L-6UHX-SVS5-BU6HA,1.0,1.0
6764946271431746312,329881,2017-02-19 15:10:28,Account Update,S-S6W4-YREP-Y3FB-8NAVA,,0.0,1.0
2288703735864178999,329874,2017-02-19 14:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6W4-YREP-Y3FB-8NAVA,3.0,1.0
