ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HU2A-YG5G-KY9S-BHPA3,6.59e-06,0.0735
10548431705104496975,881763,2021-05-12 00:16:58,Ordinary Payment,S-HU2A-YG5G-KY9S-BHPA3,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,0.02205
12695760883791043532,881543,2021-05-11 09:46:28,Ordinary Payment,S-HU2A-YG5G-KY9S-BHPA3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
11484443830155039999,849333,2021-02-10 19:33:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HU2A-YG5G-KY9S-BHPA3,0.0,0.00735
7810235084042629107,849325,2021-02-10 19:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HU2A-YG5G-KY9S-BHPA3,65280.77153125,2.0
8904590865382739266,849297,2021-02-10 17:11:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HU2A-YG5G-KY9S-BHPA3,0.0,0.00735
9067194142494444209,849289,2021-02-10 16:42:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HU2A-YG5G-KY9S-BHPA3,4220.02030179,2.0
18356958631490523425,551323,2018-11-01 12:07:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HU2A-YG5G-KY9S-BHPA3,0.0,0.11025
4923980525684395393,551322,2018-11-01 12:02:59,Ordinary Payment,S-HU2A-YG5G-KY9S-BHPA3,S-7WE7-UP86-S5EF-G3DQG,50000.0,0.0735
3985309763607769601,548124,2018-10-23 13:24:02,Ordinary Payment,S-HU2A-YG5G-KY9S-BHPA3,S-7WE7-UP86-S5EF-G3DQG,49300.0,0.11025
11735000928511076939,523770,2018-08-16 09:33:44,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2182172648718689899,523595,2018-08-15 22:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU2A-YG5G-KY9S-BHPA3,82005.76872524,1.0
11220544106868430906,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HU2A-YG5G-KY9S-BHPA3,0.0,1.0
6188885857525170409,513584,2018-07-18 21:47:40,Ordinary Payment,S-YCSD-HZ8K-828G-2UQLX,S-HU2A-YG5G-KY9S-BHPA3,1.0,1.0
12238952919841262460,513233,2018-07-17 22:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HU2A-YG5G-KY9S-BHPA3,9030.39874208,1.0
8996963950507138584,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HU2A-YG5G-KY9S-BHPA3,0.0,1.0
14259858187677042396,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.93471195,1.0
14678403023467690380,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.16960453,1.0
12706882096907814044,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.1530195,1.0
1338754420094788743,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.55649689,1.0
1393227825942728288,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.24931704,1.0
3496199422919293295,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.71127101,1.0
8336418864958625128,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.78297408,1.0
2979095795699441877,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.40646509,1.0
1510566274869828836,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,15.72962284,1.0
4891401642161314971,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.39655249,1.0
17053793479705879537,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.18371109,1.0
10983968173567450857,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.0414756,1.0
7659867071303175978,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.4997474,1.0
4807655648994328763,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,6.33573199,1.0
4026666828761527742,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.57036902,1.0
17575498408162419473,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.4658244,1.0
16235214167365867161,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HU2A-YG5G-KY9S-BHPA3,0.0,1.0
17412719307291820542,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.08398821,1.0
2626006823385681223,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.3866101,1.0
7374947385575346388,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.15119966,1.0
17513829433751656591,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.26168279,1.0
17657061511570984831,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.53059836,1.0
7706369246292201244,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.73904388,1.0
11467016768558240770,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.314577,1.0
2764637050425146262,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.78552856,1.0
5125742832253693778,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.25257552,1.0
12287679604450929686,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.5566471,1.0
11978347530056931956,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.87031686,1.0
11924962013311562412,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.44020802,1.0
15780452381094366015,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.90754557,1.0
3312780399651570475,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.49947069,1.0
4796708907016716930,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.61922673,1.0
298928472299175694,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.20049228,1.0
10233938170257195682,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.01874077,1.0
13726674030093459520,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,6.18390542,1.0
2010889417540010315,484153,2018-04-27 12:14:56,Deploy Contract,S-HU2A-YG5G-KY9S-BHPA3,,0.0,10.0
3873098213919874331,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,11.54155011,1.0
14203120785402810356,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.46796307,1.0
12731999773611546687,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.05565298,1.0
5777759651770361615,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.16865738,1.0
2608208073549230002,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.15295299,1.0
9929926244143851595,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.1599279,1.0
13370825112367623579,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.48268181,1.0
15282738752424467494,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.08263094,1.0
13291845849939333870,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.169457,1.0
8823705782839056416,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.82194078,1.0
8120520577572762915,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.16382776,1.0
2183303481608573366,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.04597959,1.0
17441287103612958453,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.05505662,1.0
18055763273139846174,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.15585432,1.0
10338396251880545279,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.17016875,1.0
12496984406767433497,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.74169512,1.0
5310830472296590837,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.53717045,1.0
2310610573651495163,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.41144381,1.0
6124318658375386395,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.18650315,1.0
9310477690902143060,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,7.74559543,1.0
9032545250829396309,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.6319273,1.0
11724933335248432165,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.94767072,1.0
1145938151140370790,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.28438998,1.0
13989264787890893043,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.00551066,1.0
12791910066909259842,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.72683209,1.0
15936686828318991456,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.38085553,1.0
1557857861909327708,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.00845384,1.0
6012018929032598501,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.56503149,1.0
6233773999580547250,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HU2A-YG5G-KY9S-BHPA3,18.25751993,1.0
10297698225760051976,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.32344187,1.0
15801791546142323770,469625,2018-03-17 20:35:56,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3484364050074860789,464036,2018-03-02 05:15:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HU2A-YG5G-KY9S-BHPA3,30.39472783,1.0
11296708704812332060,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HU2A-YG5G-KY9S-BHPA3,11.36,1.0
3912728705401750801,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,0.83362539,1.0
1613469939196335471,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.17014478,1.0
3260627948960255661,460284,2018-02-19 17:31:17,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11874895786828439032,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.33843755,1.0
12905939505574356595,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,6.11186461,1.0
5910156414816554262,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.93100956,1.0
12274365035596472907,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,6.04128138,1.0
4040887400557799631,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,5.42635683,1.0
2836225397033590920,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,4.9648776,1.0
12208582959669875122,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,14.13935627,1.0
12404008731196245923,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.96457515,1.0
17088194864284921131,455900,2018-02-07 11:34:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,664.77488253,1.0
8777430891865594836,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.0672585,1.0
16270659320169442845,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.12237237,1.0
365763783083563365,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.07524544,1.0
16619483694311722705,454351,2018-02-03 03:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU2A-YG5G-KY9S-BHPA3,3.37554383,1.0
7588374577257725633,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,3.30561565,1.0
11141909365165531631,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,2.35130291,1.0
14346051068575801944,452839,2018-01-29 21:51:07,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2844788774907180502,451819,2018-01-27 01:13:28,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11454347539283313471,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HU2A-YG5G-KY9S-BHPA3,1e-07,1.0
17574203511558808213,446096,2018-01-11 02:00:58,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3232462838223429129,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.06748059,1.0
12351195270109450297,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.6068518,1.0
12625016223580505392,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,4.60358832,1.0
2842808173875843537,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.77960552,1.0
7779886712330136768,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,8.64029347,1.0
9674755896839524092,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,5.80198267,1.0
6248408751238132633,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,1.01131103,1.0
8240244751817927789,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.61873974,1.0
15639616427611594727,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.99440405,1.0
10559200787057241139,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,3.07424139,1.0
17284328049341329571,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.10177141,1.0
12289504959818392354,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.45590391,1.0
2032295325848273956,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,3.03464139,1.0
5616561880141711735,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,1.29154629,1.0
16625972100894063147,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,19.86523926,1.0
15596119117174873578,381681,2017-07-14 11:08:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,1.06269625,1.0
10843934797335895767,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,1.50039278,1.0
13709905778949144912,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.51162653,1.0
11906590733970783082,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.49633926,1.0
4313192341899705639,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,5.40685753,1.0
11842223442999255771,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,3.00580707,1.0
13276823117702100867,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.84967984,1.0
2099972533746055049,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.60409173,1.0
3968278821467142025,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.71481008,1.0
12729063857113472927,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.21825138,1.0
14884856576264213737,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,5.49564197,1.0
5966271109004884994,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,15.75544564,1.0
4384372080418186450,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.60357313,1.0
8318259856607817930,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,8.72528142,1.0
1839024111402447551,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,4.25568318,1.0
6201800737008398827,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,1.8232437,1.0
2302763471283686194,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.97727938,1.0
11101065805400536236,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,7.60059029,1.0
14019797137387545686,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,10.76597229,1.0
2838230463484175613,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,19.24391113,1.0
9353444365168280147,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,19.57967106,1.0
7217159422487862872,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.5478756,1.0
11906811535002568559,370093,2017-06-12 02:04:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,2.25069707,1.0
11181516755995171529,369725,2017-06-11 01:21:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,4.20677655,1.0
17181294140757165960,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,0.21966128,1.0
3562798025007594359,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,7.51698923,1.0
1786449375550160680,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,18.94808689,1.0
16519718840156301091,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,8.98606184,1.0
795511345133348822,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,20.32027486,1.0
8003810118009708327,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,15.13372631,1.0
13578059241489024939,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,4.69390404,1.0
13661106708362766491,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,34.6283464,1.0
14603100398511191142,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,6.72621762,1.0
8396022575246752119,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,12.82480217,1.0
12019998882931024818,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HU2A-YG5G-KY9S-BHPA3,11.8564507,1.0
