ID,Height,timestamp,Type,From,To,Amount,Fee
8241697306386506057,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCHT-JLHE-Q59S-8QS46,1e-07,1.0
14958848033928413426,353906,2017-04-27 19:07:17,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17146413533322362969,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCHT-JLHE-Q59S-8QS46,2.0,1.0001
4298374652776320555,339134,2017-03-17 11:50:38,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2569407281072863136,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,1.0,1.0
11583154494751881585,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,1.0,3.0
10381894889793486059,334879,2017-03-05 14:38:16,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13839967444022614010,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,2.0
10249115209757853433,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,3.0,3.0
2342574530753206409,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,2.0
2801348863010524557,334593,2017-03-04 19:42:56,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11342750597319732976,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,2.0
864660939999486491,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,3.0,1.0
1509294166953666169,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,3.0,3.0
11862974922719556060,334274,2017-03-03 22:06:34,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4864109255314119666,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,20.0,1.0
10997571099598987729,333809,2017-03-02 14:55:12,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1290129730473228676,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,1.0
10891724019151693960,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,5.0,2.0
13266469828531961893,332888,2017-02-28 00:45:55,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1324030842650908907,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,6.0,5.0
12088550591384798659,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,5.0,5.0
2433914470229757136,331997,2017-02-25 13:31:22,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11119369496816747502,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,2.0
3014380504566032774,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,4.0,4.0
9835930951948162921,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCHT-JLHE-Q59S-8QS46,2.0,1.0
14713778688006121202,330371,2017-02-21 00:34:51,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8088605479580712413,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCHT-JLHE-Q59S-8QS46,10.0,2.0
13566771182902181458,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-CCHT-JLHE-Q59S-8QS46,0.0,1.0
7024309666024365319,243722,2016-06-23 05:50:27,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13072601694324813842,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCHT-JLHE-Q59S-8QS46,5.0,1.0
13798682947265580533,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCHT-JLHE-Q59S-8QS46,5.0,1.0
14241973357254415814,240986,2016-06-15 12:58:12,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16351146591694462825,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCHT-JLHE-Q59S-8QS46,5.0,1.0
