ID,Height,timestamp,Type,From,To,Amount,Fee
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9QTT-73CY-VXU5-36P8Q,3.358e-05,0.1
15771343837506975447,1153279,2023-06-05 16:36:51,Ordinary Payment,S-9QTT-73CY-VXU5-36P8Q,S-XYM6-U7BP-PHLK-3KZNN,3315.0,0.01
13586805930371345165,1153275,2023-06-05 16:22:23,Ask Order Placement,S-9QTT-73CY-VXU5-36P8Q,,0.0,0.01
16867331287006442683,1153272,2023-06-05 16:10:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.144,0.0
12820758038128168319,1153270,2023-06-05 16:02:38,Token Transfer,S-9QTT-73CY-VXU5-36P8Q,,0.0,0.01
4955252726037846497,1153214,2023-06-05 12:20:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11787354006147856758,1153129,2023-06-05 06:47:07,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.159
17576262704329086011,1153097,2023-06-05 04:48:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4294.477,0.0
5113459931170893318,1153034,2023-06-05 00:24:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17554831234313021703,1152854,2023-06-04 12:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2019125471035991901,1152674,2023-06-04 00:23:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2297372346102950406,1152494,2023-06-03 12:12:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6671728238053342422,1152314,2023-06-03 00:27:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4962823984793339739,1152134,2023-06-02 12:25:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11815004369777474651,1151954,2023-06-02 00:21:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1850043079633547904,1151774,2023-06-01 12:19:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16733937810293447050,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11792843411815298377,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
8306228861199716273,1151594,2023-06-01 00:21:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13438003116695356468,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
17499479973680768905,1151414,2023-05-31 12:19:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9586541661038190511,1151234,2023-05-31 00:20:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17725321609585348588,1151054,2023-05-30 12:24:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11992514126409752480,1150874,2023-05-30 00:08:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17742263572406843661,1150694,2023-05-29 12:19:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12794097828535125269,1150622,2023-05-29 07:22:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.155
15264581834263342244,1150514,2023-05-29 00:22:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1425961551032292002,1150334,2023-05-28 12:12:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8964214350430265173,1150154,2023-05-28 00:17:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17124458966543428260,1149974,2023-05-27 12:17:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5269581321089427945,1149794,2023-05-27 00:15:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3854698115703596281,1149614,2023-05-26 12:09:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11886692499890707419,1149434,2023-05-26 00:02:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8707675636640892767,1149254,2023-05-25 12:09:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7889662289869001715,1149074,2023-05-25 00:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4904617046164681890,1148894,2023-05-24 12:15:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10249733255569049721,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
4969988801946668490,1148714,2023-05-24 00:13:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11213717242984819353,1148534,2023-05-23 12:08:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12180624311904317760,1148354,2023-05-23 00:10:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9618519069956095982,1148266,2023-05-22 18:06:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
9920762557009453742,1148174,2023-05-22 12:11:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15488199140751468426,1147994,2023-05-22 00:02:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7611889878845200977,1147814,2023-05-21 12:11:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11783597007368748664,1147634,2023-05-21 00:14:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14217455045833740858,1147454,2023-05-20 12:00:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13627037596154420361,1147274,2023-05-19 23:59:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7506154891683534044,1147094,2023-05-19 12:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13956656248458015455,1146914,2023-05-19 00:04:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14107105317321326348,1146734,2023-05-18 12:05:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12256729478157033830,1146554,2023-05-18 00:22:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7626708736484114043,1146374,2023-05-17 12:16:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8130394396533412375,1146194,2023-05-17 00:10:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10488904999649303354,1146014,2023-05-16 12:07:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12357044953227004742,1145834,2023-05-16 00:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17349088857312678226,1145654,2023-05-15 12:24:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10368921754077674372,1145627,2023-05-15 10:34:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
14126948773897705575,1145474,2023-05-15 00:13:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3735194197944263376,1145294,2023-05-14 12:25:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5036635609642031744,1145114,2023-05-13 23:44:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7520402246979060212,1144934,2023-05-13 12:18:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10723745408665784405,1144754,2023-05-13 00:21:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6611329401534167751,1144574,2023-05-12 12:09:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17627766068364587276,1144394,2023-05-12 00:12:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5205967472742804482,1144214,2023-05-11 12:11:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16944559505892750876,1144034,2023-05-11 00:12:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14001598351821363476,1143854,2023-05-10 12:13:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9356877990792011716,1143674,2023-05-10 00:00:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16851505777820349922,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
3755102943975630308,1143558,2023-05-09 16:08:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,10000.0,0.16
2128686154780547300,1143494,2023-05-09 11:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10553534141042617996,1143314,2023-05-09 00:04:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13941247669396807130,1143134,2023-05-08 12:08:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14323448299074228576,1143084,2023-05-08 08:54:19,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
8187928621715471505,1142954,2023-05-08 00:07:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13012035229589404682,1142774,2023-05-07 12:17:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17195250188554078031,1142594,2023-05-07 00:00:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12575093423438420842,1142414,2023-05-06 11:53:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3531661745817942269,1142234,2023-05-05 23:49:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6741492017917792214,1142054,2023-05-05 11:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4808707134845368209,1141874,2023-05-04 23:57:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
939440895031368360,1141694,2023-05-04 11:53:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17643717763974302525,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
4776851862290143739,1141514,2023-05-03 23:47:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4506057088033004824,1141334,2023-05-03 11:44:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8763932057164831469,1141154,2023-05-02 23:53:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12040943193973029766,1140974,2023-05-02 11:58:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4329482491201673352,1140794,2023-05-01 23:48:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8759368973682763863,1140614,2023-05-01 11:38:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16731886653428705289,1140519,2023-05-01 05:28:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
2851458743856809229,1140434,2023-04-30 23:51:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3140359432789607933,1140254,2023-04-30 11:44:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7273622736585024034,1140074,2023-04-29 23:44:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
675896113552995596,1139894,2023-04-29 11:43:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10334603889902284822,1139714,2023-04-28 23:41:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14338334447078330549,1139534,2023-04-28 11:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4262468050270895255,1139354,2023-04-27 23:47:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13280796911539219703,1139174,2023-04-27 11:44:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5558285751815611458,1138994,2023-04-26 23:45:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
313348314518212620,1138814,2023-04-26 11:49:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17769939962984850899,1138634,2023-04-25 23:51:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12574306254364051941,1138454,2023-04-25 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1163836844778546623,1138274,2023-04-24 23:33:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7566850023067037155,1138094,2023-04-24 11:47:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5826409197561884916,1138020,2023-04-24 06:48:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
8881668564427235942,1137914,2023-04-23 23:37:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9542300478608952890,1137734,2023-04-23 11:33:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15062973050653933778,1137554,2023-04-22 23:34:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15731441594363218023,1137374,2023-04-22 11:33:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6243387974054446605,1137194,2023-04-21 23:48:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5914644080994125863,1137014,2023-04-21 11:41:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7267432305186029638,1136834,2023-04-20 23:40:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9872461478256314117,1136654,2023-04-20 11:37:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15157796523546039000,1136474,2023-04-19 23:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1842817782116833378,1136294,2023-04-19 11:40:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13604559795150858083,1136114,2023-04-18 23:46:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1103094304736519049,1135934,2023-04-18 11:36:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12045333943784273580,1135754,2023-04-17 23:40:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16623447848552768834,1135574,2023-04-17 11:44:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4925337082906154768,1135505,2023-04-17 07:10:23,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
271939069755268831,1135394,2023-04-16 23:36:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9372438950001929561,1135214,2023-04-16 11:35:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16220364222615840469,1135034,2023-04-15 23:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3860613656786883701,1134854,2023-04-15 11:33:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6526732256292558015,1134796,2023-04-15 07:42:33,Bid Order Placement,S-9QTT-73CY-VXU5-36P8Q,,0.0,0.01
12896898052750232115,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
16914021282204861869,1134674,2023-04-14 23:38:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6149571596628385098,1134494,2023-04-14 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13436622749874947323,1134314,2023-04-13 23:30:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13224279329701999234,1134134,2023-04-13 11:39:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
358314889587259542,1133954,2023-04-12 23:39:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4002370255954408095,1133774,2023-04-12 11:39:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14267193782808033676,1133594,2023-04-11 23:28:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13738833817065584422,1133550,2023-04-11 20:34:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1939.23264156,0.0
16463699065356304577,1133414,2023-04-11 11:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5012510165049142916,1133234,2023-04-10 23:32:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8123070140322039218,1133054,2023-04-10 11:16:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2407715627132725979,1132983,2023-04-10 06:39:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
6168263842087776243,1132874,2023-04-09 23:26:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13825991303897708947,1132694,2023-04-09 11:21:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1821487984978904914,1132514,2023-04-08 23:29:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3234902187685510900,1132334,2023-04-08 11:34:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13849334257003349490,1132154,2023-04-07 23:28:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2901944446543985527,1131974,2023-04-07 11:30:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5594609202769816228,1131794,2023-04-06 23:24:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1702471514322631202,1131614,2023-04-06 11:26:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3589597515561624574,1131434,2023-04-05 23:29:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6172637778912197489,1131254,2023-04-05 11:18:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1699696452038353769,1131123,2023-04-05 02:41:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
6393947471824631207,1131074,2023-04-04 23:26:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8853431866061835896,1130894,2023-04-04 11:32:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2155525778294708633,1130714,2023-04-03 23:21:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14041668582300085903,1130534,2023-04-03 11:24:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11474770981786474286,1130519,2023-04-03 10:22:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.164
13917430771376172884,1130354,2023-04-02 23:22:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9302931880118799251,1130174,2023-04-02 11:22:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13888455321381683413,1129994,2023-04-01 23:25:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4651717347930894817,1129814,2023-04-01 11:24:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17429052678747851819,1129634,2023-03-31 23:27:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4743858759967582928,1129454,2023-03-31 11:19:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
500627466764296429,1129274,2023-03-30 23:20:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5270037125973656951,1129094,2023-03-30 11:24:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15236959316785441015,1128914,2023-03-29 23:19:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17663494872844553210,1128734,2023-03-29 11:25:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17597838712283862872,1128554,2023-03-28 23:23:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14773548443850246814,1128374,2023-03-28 11:25:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2656869196867442728,1128194,2023-03-27 23:29:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3730422857212098994,1128014,2023-03-27 11:23:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6037281464443486422,1127980,2023-03-27 09:11:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
12804203539560876328,1127834,2023-03-26 23:21:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3825429852779665492,1127654,2023-03-26 11:30:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9754510438799858735,1127474,2023-03-25 23:25:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4280653721802340400,1127294,2023-03-25 11:19:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13782478630028230618,1127114,2023-03-24 23:10:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7729113203081332648,1126934,2023-03-24 11:15:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4762101634686503552,1126754,2023-03-23 23:25:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17091988234216969152,1126574,2023-03-23 11:19:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16083990959742089128,1126394,2023-03-22 23:23:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9905075678690805452,1126214,2023-03-22 11:12:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4282267690834696636,1126034,2023-03-21 23:07:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10894642882510510192,1125854,2023-03-21 11:10:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5050922092655831326,1125674,2023-03-20 23:16:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10140498900815458613,1125494,2023-03-20 11:13:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3277755835225530657,1125426,2023-03-20 06:43:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
2988362625617098260,1125314,2023-03-19 23:19:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8786441277799671579,1125134,2023-03-19 11:16:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5119093062749859207,1124954,2023-03-18 23:18:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4709667763175668534,1124774,2023-03-18 11:06:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4544887940310370979,1124594,2023-03-17 23:18:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10386582242518956790,1124414,2023-03-17 11:27:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6983212538578315612,1124234,2023-03-16 23:07:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3871173687604411976,1124054,2023-03-16 11:14:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16033646994871321073,1123874,2023-03-15 23:14:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
89137907802642037,1123694,2023-03-15 11:07:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7721210800374864800,1123514,2023-03-14 23:11:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8252055811040727728,1123439,2023-03-14 18:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1731.555,0.0
499135104377605918,1123334,2023-03-14 11:14:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13348549879662662512,1123154,2023-03-13 23:17:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9775276578629220780,1122974,2023-03-13 11:10:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9442545380293104301,1122957,2023-03-13 09:59:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
3603563646808733329,1122794,2023-03-12 23:08:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13980549632614426472,1122614,2023-03-12 11:09:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9496280162872299040,1122434,2023-03-11 23:11:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7825849240422039995,1122254,2023-03-11 10:53:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2181039895762607563,1122074,2023-03-10 23:04:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3208793419150498970,1121894,2023-03-10 11:03:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5875549067349985082,1121714,2023-03-09 22:58:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16862364716602563780,1121534,2023-03-09 10:59:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5117572514070086038,1121354,2023-03-08 22:54:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
