ID,Height,timestamp,Type,From,To,Amount,Fee
16530959242502918103,780295,2020-08-02 20:23:09,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-4Y3L-HTP3-9HX5-2QU9P,41.3826,0.06615
5378239992038168902,742360,2020-04-19 00:41:05,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-W4F3-FF7P-4GSH-7BUNB,5.0,0.0441
5813069096302651687,742326,2020-04-18 21:59:55,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-L75Z-VMUG-3U49-EWRLA,44.0,0.03675
5026370645462853492,739819,2020-04-11 21:26:04,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.03675
17416197346977270436,739411,2020-04-10 18:10:07,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0147
10256102036837749779,738698,2020-04-08 18:32:59,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.0588
786398693689072431,737738,2020-04-06 02:30:25,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-L75Z-VMUG-3U49-EWRLA,1.0,0.0294
16138167949329118201,736869,2020-04-03 15:49:28,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-WXQV-VCRD-5NAF-69MKH,2.0,0.0294
15736918521953603417,736551,2020-04-02 18:04:02,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.05145
14709499984097810755,736355,2020-04-02 05:13:34,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-L75Z-VMUG-3U49-EWRLA,1.0,0.0294
14360688274045367416,736130,2020-04-01 14:01:15,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-482P-9NYM-CCJL-H4ZY4,1.0,0.03675
10470257057278305667,736100,2020-04-01 12:27:54,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0588
14639610990101173181,731263,2020-03-18 23:29:39,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-8EKE-5X4X-52XC-ASFXB,1.0,0.03675
7361701653524165310,730228,2020-03-16 02:15:00,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-L75Z-VMUG-3U49-EWRLA,1.0,0.03675
13765348383894957849,729796,2020-03-14 21:25:33,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-L75Z-VMUG-3U49-EWRLA,3.0,0.02205
7058040054456376041,729663,2020-03-14 12:10:10,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.02205
9558571808602199014,729158,2020-03-13 02:23:14,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-QGA8-VYZU-36N4-4U4PF,33.0,0.02205
5075941583775293494,728426,2020-03-11 01:27:54,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-497J-XKRT-FEH7-EHJYE,4.0,0.05145
1918075231377684116,725359,2020-03-02 10:38:17,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-L75Z-VMUG-3U49-EWRLA,7.0,0.03675
13772949452135872510,724953,2020-03-01 07:41:49,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-L75Z-VMUG-3U49-EWRLA,26.0,0.0588
3016566196639803522,724600,2020-02-29 08:00:36,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-L75Z-VMUG-3U49-EWRLA,1.0,0.02205
4038104140245077371,723469,2020-02-26 04:06:06,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0294
2789155962456854813,722651,2020-02-23 21:09:46,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-L75Z-VMUG-3U49-EWRLA,1.0,0.03675
16201830148778003684,720906,2020-02-18 23:58:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-L75Z-VMUG-3U49-EWRLA,1.0,0.02205
16018630126225661222,717967,2020-02-10 18:49:59,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-TRT8-7CZW-XNUY-H62MW,1.0,0.0147
9936825426334123917,716134,2020-02-05 15:26:20,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-L75Z-VMUG-3U49-EWRLA,1.0,0.05145
12055216119971583072,715336,2020-02-03 09:34:02,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-PSK9-B9W9-NSZC-ED5P9,7.0,0.03675
17469673285213069943,714964,2020-02-02 09:02:44,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-L75Z-VMUG-3U49-EWRLA,5.0,0.0588
2172780844326597867,713824,2020-01-30 04:15:59,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0294
12163283306929016596,713700,2020-01-29 19:35:19,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-TNLR-2T9U-SBE3-C6ZNM,1.0,0.0588
5174843085152563680,713655,2020-01-29 17:07:33,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-J32L-G5JJ-VDF4-4NPN3,7.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L75Z-VMUG-3U49-EWRLA,10.0,0.0882
