ID,Height,timestamp,Type,From,To,Amount,Fee
334143825908825080,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8J2L-ZN5F-96WH-GXFFR,16.13999999,1.0
14289506976363430331,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2L-ZN5F-96WH-GXFFR,15.32999999,1.0
2912505564309238953,371027,2017-06-14 16:35:41,Reward Recipient Assignment,S-8J2L-ZN5F-96WH-GXFFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15839874192419920410,369957,2017-06-11 16:54:41,Reward Recipient Assignment,S-8J2L-ZN5F-96WH-GXFFR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7321688579977875189,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,0.02542594,1.0
14095504638859998136,369649,2017-06-10 20:17:31,Reward Recipient Assignment,S-8J2L-ZN5F-96WH-GXFFR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17210327116204419736,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,1.04631188,1.0
5687258712461448925,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,1.47975383,1.0
5741538391804458969,369139,2017-06-09 10:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J2L-ZN5F-96WH-GXFFR,1.0,1.0
13840534063646226228,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,0.23013258,1.0
4647415078061610150,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,0.23013258,1.0
5726036366302895478,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8J2L-ZN5F-96WH-GXFFR,1.61265976,1.0
2456989211592504517,368403,2017-06-07 08:41:15,Reward Recipient Assignment,S-8J2L-ZN5F-96WH-GXFFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8429655659329568673,368402,2017-06-07 08:38:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8J2L-ZN5F-96WH-GXFFR,1.0,1.0
9244457725828115458,368145,2017-06-06 15:29:54,Account Update,S-8J2L-ZN5F-96WH-GXFFR,,0.0,1.0
4178825601456204591,368142,2017-06-06 15:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J2L-ZN5F-96WH-GXFFR,1.0,1.0
