ID,Height,timestamp,Type,From,To,Amount,Fee
4761948481841014540,780360,2020-08-03 00:27:37,Reward Recipient Assignment,S-HD5Z-B3JM-4DL7-BX8GN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
9526222297765989838,780043,2020-08-02 03:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD5Z-B3JM-4DL7-BX8GN,0.05,0.00735
3930428270977788204,712505,2020-01-26 11:57:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HD5Z-B3JM-4DL7-BX8GN,0.0,0.0588
14501428066593349569,637556,2019-06-30 19:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HD5Z-B3JM-4DL7-BX8GN,100.02844388,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HD5Z-B3JM-4DL7-BX8GN,100.00000693,0.1
12919258594573574169,503516,2018-06-20 17:28:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HD5Z-B3JM-4DL7-BX8GN,20.0,0.01
13509702913276001729,471969,2018-03-24 09:57:31,Reward Recipient Assignment,S-HD5Z-B3JM-4DL7-BX8GN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6341612614365844310,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HD5Z-B3JM-4DL7-BX8GN,20.24,1.0
18287597885378481200,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HD5Z-B3JM-4DL7-BX8GN,20.09999999,1.0
561366466409812646,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HD5Z-B3JM-4DL7-BX8GN,20.5,1.0
13739263387709284427,457280,2018-02-11 08:25:28,Reward Recipient Assignment,S-HD5Z-B3JM-4DL7-BX8GN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9862262160653054558,457237,2018-02-11 05:15:32,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-HD5Z-B3JM-4DL7-BX8GN,1.0,1.0
11317251709741563003,456833,2018-02-10 02:26:50,Account Update,S-HD5Z-B3JM-4DL7-BX8GN,,0.0,1.0
8552026994784697921,456832,2018-02-10 02:24:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HD5Z-B3JM-4DL7-BX8GN,1.0,1.0
