ID,Height,timestamp,Type,From,To,Amount,Fee
16305783140057371443,779851,2020-08-01 14:38:38,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.06615
6055976406878527836,741993,2020-04-17 23:46:37,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0441
14771872488789606266,741515,2020-04-16 15:40:19,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-MP28-T5ZF-SAYM-FCNLF,10.0,0.0588
4993738355043699299,740791,2020-04-14 15:05:46,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-4BDZ-FBXZ-8DXM-3XNMH,17.0,0.0147
11478645594465431612,739164,2020-04-10 02:01:02,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
3058305437877869071,739150,2020-04-10 01:03:33,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.02205
17329329599091708999,737608,2020-04-05 17:11:58,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.05145
11665115275511279822,735864,2020-03-31 20:15:49,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-QTK6-8LWY-NQ9G-FMH3P,4.0,0.0294
5162378281728216194,735765,2020-03-31 13:51:48,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-4BDZ-FBXZ-8DXM-3XNMH,5.0,0.05145
13486305253041383438,734632,2020-03-28 09:39:53,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0588
12219198109977507900,733089,2020-03-24 02:01:03,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.0294
12899833729803653488,732700,2020-03-22 23:49:55,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-4BDZ-FBXZ-8DXM-3XNMH,5.0,0.05145
4168291315418323934,729202,2020-03-13 05:12:47,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0588
3546907964240954011,727382,2020-03-08 03:11:32,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0588
5761309471078374318,726361,2020-03-05 06:15:27,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-A83D-TUD3-TPKC-8EKAG,10.0,0.0588
4893701732284106377,726012,2020-03-04 06:18:55,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-4BDZ-FBXZ-8DXM-3XNMH,10.0,0.03675
5516711018899971974,725564,2020-03-03 00:33:27,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.0147
1429322307124193460,725036,2020-03-01 13:18:48,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-CKCE-SNDV-LK2V-7L92J,4.0,0.03675
6518984415688569790,724478,2020-02-28 23:44:13,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
9350374438940997459,724400,2020-02-28 18:35:26,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-4BDZ-FBXZ-8DXM-3XNMH,6.0,0.05145
182306462394902010,723062,2020-02-25 00:42:48,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.02205
3133553054015009803,722907,2020-02-24 14:02:23,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.02205
14522357896296029531,719630,2020-02-15 10:08:18,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0147
11274110875735070323,719503,2020-02-15 01:59:31,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0294
13307200089723892800,719272,2020-02-14 10:13:19,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-4BDZ-FBXZ-8DXM-3XNMH,4.0,0.0441
16005695351821036513,718331,2020-02-11 19:46:24,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-92HD-AM2V-42H6-CLGGU,2.0,0.00735
13083690836176064011,718306,2020-02-11 17:28:43,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-72AL-NEB5-654V-BP9BE,2.0,0.00735
4180234372118918931,717955,2020-02-10 17:45:08,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-4BDZ-FBXZ-8DXM-3XNMH,4.0,0.0147
6620112007502306530,717581,2020-02-09 16:50:45,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.0294
5976746567342362021,715941,2020-02-05 02:12:01,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-2WKV-DZH9-94BF-FMYPV,1.0,0.02205
2702318689516783469,714904,2020-02-02 05:02:09,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.05145
14723120519484935461,714200,2020-01-31 05:19:56,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-9GPU-L3MY-QGQ2-EM6M8,2.0,0.0294
16725575616130084648,714091,2020-01-30 22:10:54,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0294
17680863479937227722,713663,2020-01-29 17:25:33,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-UYXS-RH32-AUWX-9BVBP,8.0,0.0294
4465071829355369579,713027,2020-01-27 22:25:21,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0294
11597891509522519572,712870,2020-01-27 12:20:21,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-4BDZ-FBXZ-8DXM-3XNMH,6.0,0.0294
8988888921613863790,712837,2020-01-27 10:10:56,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-4BDZ-FBXZ-8DXM-3XNMH,2.0,0.02205
4390886383902936864,711720,2020-01-24 07:32:44,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-3M5R-MNEW-WJ83-F835T,7.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BDZ-FBXZ-8DXM-3XNMH,10.0,0.0588
