ID,Height,timestamp,Type,From,To,Amount,Fee
9750882206227029806,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NPLL-D3EE-SFGK-3EG4N,0.0,1.0
11834245534560547604,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPLL-D3EE-SFGK-3EG4N,0.0,1.0
7923020566463889075,297450,2016-11-20 22:48:14,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
14585363112236385591,297446,2016-11-20 22:39:48,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,410.0,1.0
16718484480018405981,295363,2016-11-15 02:45:29,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11796247754463116355,295361,2016-11-15 02:38:40,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,1000.0,1.0
14585991010734841936,291646,2016-11-04 17:08:56,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
17002991272792398681,291644,2016-11-04 17:02:02,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,550.0,1.0
9013928260462266539,289870,2016-10-30 18:09:23,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,2244.0,1.0
14878021694847004388,289835,2016-10-30 16:07:00,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,2245.0,1.0
14070354549405348160,288070,2016-10-25 14:17:26,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
1021304615528235119,288067,2016-10-25 14:00:55,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,1623.0,1.0
15722348400407980243,286617,2016-10-21 13:13:51,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
17736507332058745420,286614,2016-10-21 12:43:53,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,214.0,1.0
6559208950419540543,286493,2016-10-21 04:15:57,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
6896443622468061661,286488,2016-10-21 03:58:03,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,341.0,1.0
3628693525115176448,285536,2016-10-18 12:21:17,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
15397032879639550765,285533,2016-10-18 12:14:06,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,182.0,1.0
6708854405521826716,285214,2016-10-17 14:51:35,Ordinary Payment,S-NPLL-D3EE-SFGK-3EG4N,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
4918584594838209358,285200,2016-10-17 14:05:04,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,615.0,1.0
