ID,Height,timestamp,Type,From,To,Amount,Fee
7585065715930211632,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-D8K9-NK4Z-MQ8D-EFCJB,0.00585309,1.0
9633439033615621484,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,1.8947711,1.0
250974969562204365,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,9.91927489,1.0
4791520832801628546,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,12.32030434,1.0
6935580159610416047,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.56405206,1.0
7441104485957788007,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,12.65657,1.0
12269714279890363046,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,23.30957955,1.0
3175920584021902163,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,6.02775716,1.0
11527167370524808639,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,21.29455521,1.0
696834508855042853,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.99018684,1.0
2366797888012924156,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,7.07706804,1.0
3324900027043220622,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,9.9854613,1.0
14948926484087196862,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,20.05548686,1.0
4795012898115335783,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,24.21533008,1.0
10322160821211268632,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,33.72849083,1.0
6200838337419287538,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.71156012,1.0
1927389072741761163,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,12.46845215,1.0
8661418696447355649,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,35.19029559,1.0
3492035970946754252,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,27.34886553,1.0
4297918435750162569,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,19.37299445,1.0
132359235629525196,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,34.73746024,1.0
5875141468146056568,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,38.68410434,1.0
4172858882149749556,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,32.45346206,1.0
10139198272417463021,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,34.72487079,1.0
14089161470971308821,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,73.15484877,1.0
15353131244954683630,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,29.24162994,1.0
315221866850154573,445563,2018-01-09 13:39:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,78.26723715,1.0
6170794337462719761,444842,2018-01-07 13:31:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,37.71785101,1.0
7870153580522396403,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,0.22483518,1.0
517857100565951027,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,11.55140509,1.0
11970896026984516210,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,18.59713415,1.0
5100294529559551581,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,33.72354422,1.0
9182272944390690379,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,52.40384921,1.0
735591183715600539,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,22.38926038,1.0
14081420665900676494,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,29.50610289,1.0
5069299887495899969,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,32.39996905,1.0
12710775877120662470,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,53.78901163,1.0
15315823901250506298,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,46.48219836,1.0
17577896779675074252,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,37.18048289,1.0
4934888312783144243,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,51.50223834,1.0
548895340007675221,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,47.14200864,1.0
8854259317812038292,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,29.83533787,1.0
5319116045566213489,431275,2017-11-30 14:29:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,100.52430033,1.0
7047571597691721112,430520,2017-11-28 12:17:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,236.64025147,1.0
3640249449321611290,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,59.70184522,1.0
8205107989437397268,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,52.35046872,1.0
14806694302175140286,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,76.12533228,1.0
4109476121627601990,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,60.13013136,1.0
8032408930265180998,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,37.72348462,1.0
6218552494906899316,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,64.77655743,1.0
9340963505012458070,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,17.55498885,1.0
10696153396213766445,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.34929816,1.0
3560199747437564481,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,17.7885653,1.0
13569658371317544323,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,9.46937453,1.0
7543641758234113156,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.51261797,1.0
15025785629836016566,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,24.64896741,1.0
10836592485506525321,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,40.69465361,1.0
16458301959054689180,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,54.69872367,1.0
15604151232485405634,419725,2017-10-29 07:51:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,246.77078686,1.0
7814028995172475015,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,28.37526133,1.0
9747969547003124252,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,19.21422244,1.0
10482597180958149915,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,31.91630548,1.0
1654168295124111166,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,36.33187595,1.0
16028225177288439434,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,44.10643425,1.0
8175033619577265388,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,35.01745218,1.0
55339998849029226,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,21.77944458,1.0
8499758530265896181,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,17.01482311,1.0
16394199652925450929,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,12.2356157,1.0
6766177903510206928,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,28.04860256,1.0
6407738176122322293,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,14.37222605,1.0
2444173287473860530,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,21.55117304,1.0
1395420842850560730,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,13.91631868,1.0
15316092330893503990,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,26.85912715,1.0
12430493059480090033,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,15.43024775,1.0
14800054848281701305,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,22.77062911,1.0
364845221374813175,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,45.90745822,1.0
8211858621133270352,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,22.02833651,1.0
6958190616449042039,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,37.15026859,1.0
16821837758631442439,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,25.78291751,1.0
17083068748009400355,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,4.48799969,1.0
15924429604142653981,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,23.09389361,1.0
5411657575891140569,400716,2017-09-06 03:08:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,9.16407873,1.0
7154871925855454774,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-D8K9-NK4Z-MQ8D-EFCJB,1.28666406,1.0
6418229121444579885,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,6.24976592,1.0
10641639073947644586,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,21.81993022,1.0
10964676795145323470,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,9.559164,1.0
2900814099558098182,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,22.24165027,1.0
8001691978651260861,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D8K9-NK4Z-MQ8D-EFCJB,1.2051798,1.0
4861307168924511336,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,57.16500202,1.0
8096420125830224731,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,63.10788906,1.0
11127943123027988666,393146,2017-08-15 23:16:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D8K9-NK4Z-MQ8D-EFCJB,0.0,1.0
120913757128096844,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,65.33190051,1.0
15976773000867823133,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,25.70125292,1.0
7554354660622501823,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D8K9-NK4Z-MQ8D-EFCJB,2.46862554,1.0
7664589102186711702,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D8K9-NK4Z-MQ8D-EFCJB,0.0,1.0
16715073735958304464,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,39.37024885,1.0
17194220233825398464,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D8K9-NK4Z-MQ8D-EFCJB,0.0,1.0
15258499335582399367,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,25.97351101,1.0
10124515777590640104,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,36.5535146,1.0
3744866362667302641,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,46.63132819,1.0
2016575664637183696,388617,2017-08-03 06:53:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,35.73332754,1.0
17422654279373087288,387885,2017-08-01 06:02:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8K9-NK4Z-MQ8D-EFCJB,69.66624168,1.0
855701947098371942,386911,2017-07-29 12:20:21,Reward Recipient Assignment,S-D8K9-NK4Z-MQ8D-EFCJB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2406641536433219369,386854,2017-07-29 08:52:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D8K9-NK4Z-MQ8D-EFCJB,1.0,1.0
