ID,Height,timestamp,Type,From,To,Amount,Fee
1532895760361736998,711941,2020-01-24 22:05:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U6BR-E775-LTFF-2FQDD,0.0,0.05145
11771486583935282486,680105,2019-10-27 20:06:28,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
3158481346554084120,673106,2019-10-08 06:16:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
947504437383849389,672887,2019-10-07 15:39:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
10367547044637400697,672192,2019-10-05 16:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
2445761733179824871,672192,2019-10-05 16:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
1317882706252842811,672088,2019-10-05 09:40:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
11267417117513897499,672087,2019-10-05 09:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
10580583231070746592,671285,2019-10-03 03:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
13590540125068362294,671285,2019-10-03 03:45:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
15782930158551784575,671216,2019-10-02 23:02:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
15990044074731808558,671216,2019-10-02 23:02:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
9676319236485708703,670575,2019-10-01 04:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
13736669354829943987,670575,2019-10-01 04:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
10954846471929732188,670555,2019-10-01 02:42:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
11495855862872451799,670555,2019-10-01 02:42:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
4235129161326080728,670547,2019-10-01 02:20:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
6374486639596025593,670547,2019-10-01 02:20:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
16087894602038556931,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
2238829932540343002,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
11701587823253255260,670235,2019-09-30 05:31:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
3273744799752731965,670235,2019-09-30 05:31:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
3580513215121225944,669778,2019-09-28 22:59:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
5605061726594150712,669778,2019-09-28 22:59:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
14604185591886427402,669705,2019-09-28 18:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
17814373434559758726,669705,2019-09-28 18:06:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
12300233671902653641,669528,2019-09-28 06:23:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
14186862209635192637,669528,2019-09-28 06:23:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
5417643757684704459,669304,2019-09-27 15:20:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
15530682360376421928,669303,2019-09-27 15:15:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
17163426114276021701,669248,2019-09-27 11:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
17980291785177442020,669248,2019-09-27 11:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
17567821219155868692,669143,2019-09-27 04:21:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
2649771564642511329,669143,2019-09-27 04:21:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
9844603057154397398,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
10112306955621164222,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
15931795448791417478,668452,2019-09-25 06:05:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
3745141986192396371,668452,2019-09-25 06:05:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
12125139630647353048,668288,2019-09-24 18:36:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
8374052178176963687,668287,2019-09-24 18:30:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U6BR-E775-LTFF-2FQDD,0.0,0.0147
16788370240931225602,666754,2019-09-20 12:17:48,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-ANKA-7WTK-5QJD-FECYS,56509.25,0.02205
10703015766193230443,664675,2019-09-14 15:57:42,Reward Recipient Assignment,S-U6BR-E775-LTFF-2FQDD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2805345917772518251,664624,2019-09-14 13:11:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
11483202255765711290,664441,2019-09-13 23:57:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
341058982265568923,664304,2019-09-13 15:27:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
11623788376540649277,664217,2019-09-13 09:22:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
2724979943778724549,664210,2019-09-13 08:52:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,869.13,0.1
3166279382330447894,663802,2019-09-12 05:35:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
4427696613587967457,663639,2019-09-11 18:21:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
6488943149445667333,663507,2019-09-11 09:49:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.344253,0.1
393468464832296900,663141,2019-09-10 09:14:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.32231325,0.1
4798351021339103091,663119,2019-09-10 07:28:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
7903160492563023023,663048,2019-09-10 02:28:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
11821957954716845259,662955,2019-09-09 20:32:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
10401876504728709587,662901,2019-09-09 17:11:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,869.13,0.1
6414119530774981777,662865,2019-09-09 14:42:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.514,0.1
10978425335370866224,662621,2019-09-08 22:14:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,435.111,0.1
11051840260599611961,662604,2019-09-08 21:11:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.514,0.1
8075662954017697299,662575,2019-09-08 19:10:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.3296265,0.1
5717761337852776332,662405,2019-09-08 07:29:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
9948909491823362673,662069,2019-09-07 09:00:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
14341670843476005247,662061,2019-09-07 08:06:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
13398382829166017774,661491,2019-09-05 18:08:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,436.305,0.1
8272882044204111552,661457,2019-09-05 16:00:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
13564801919569629848,661413,2019-09-05 12:47:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,445.36681325,0.1
14097764802339524255,661375,2019-09-05 10:20:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
6076284776835385294,661302,2019-09-05 05:33:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
12007430265570295587,661119,2019-09-04 17:02:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
11176741151649376794,660894,2019-09-04 01:52:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
5778981767232069450,660698,2019-09-03 13:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,869.35093975,0.1
12096719346306866085,660289,2019-09-02 09:33:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
2643438237346173744,659914,2019-09-01 08:02:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
7039548344592111403,659889,2019-09-01 06:32:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
5924443829290316577,659679,2019-08-31 16:32:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.4145,0.1
3587402436014405028,659496,2019-08-31 04:31:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,436.42643975,0.1
14539522108470548785,659389,2019-08-30 20:58:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.53593975,0.1
3874900253626868912,659362,2019-08-30 19:26:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,436.31231325,0.1
922031636248202472,659334,2019-08-30 17:09:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.32495,0.1
12364715840901241440,659235,2019-08-30 10:54:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.315,0.1
17565503278779425120,658922,2019-08-29 13:52:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,434.514,0.1
4261437022115140852,658706,2019-08-28 23:00:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
7652388896031404699,658653,2019-08-28 19:53:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
16614331801288065517,658545,2019-08-28 12:00:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.30945,0.1
3609747186254639148,658269,2019-08-27 18:01:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
17403870730133465023,658164,2019-08-27 10:29:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
11392113659372609567,658112,2019-08-27 07:17:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
15345527972901949113,658080,2019-08-27 04:45:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.30945,0.1
9562679777880099278,656906,2019-08-23 22:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.40631325,0.1
5762973835691970098,656731,2019-08-23 10:39:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
4102987604972576314,656602,2019-08-23 01:40:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,463.37631325,0.1
5986038715716592907,656417,2019-08-22 13:36:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,459.21193975,0.1
11720159554856061444,656340,2019-08-22 08:18:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.399,0.1
16409745602179085218,656168,2019-08-21 20:43:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,914.90731325,0.1
10629917197983016878,656160,2019-08-21 20:18:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
16228743696050354266,656129,2019-08-21 18:15:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,459.2895,0.1
18019826881719801521,655688,2019-08-20 12:09:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,915.00681325,0.1
18232915825075775393,655492,2019-08-19 23:44:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.195,0.1
6679955922869479335,655073,2019-08-18 19:11:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.399,0.1
17052026402784083783,654631,2019-08-17 13:14:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2995,0.1
11983313148315889734,654614,2019-08-17 12:17:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.21693975,0.1
10556067347918780900,654593,2019-08-17 11:14:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2995,0.1
13520727536744302869,653996,2019-08-15 18:59:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2438795,0.1
15077849708496770841,653677,2019-08-14 21:30:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
7409941328623909718,653256,2019-08-13 17:24:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.4935,0.1
17457422182104113781,653106,2019-08-13 06:54:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
5840991026666915262,652854,2019-08-12 14:29:37,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-R666-JJM5-PQCC-2AJNP,3690.0,0.0294
13340323269922576271,652766,2019-08-12 08:33:22,Ordinary Payment,S-ET98-YLZN-CYL3-43A96,S-U6BR-E775-LTFF-2FQDD,4390.63,0.03675
13919433553241801155,652766,2019-08-12 08:33:22,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-U6BR-E775-LTFF-2FQDD,314.18,0.03675
17428100614858584149,652496,2019-08-11 14:16:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
13292087431268999676,652468,2019-08-11 12:18:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
17231746223907913984,652301,2019-08-11 00:59:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.6418795,0.1
9936821510772777028,652241,2019-08-10 21:03:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
10553276067504305715,652181,2019-08-10 17:12:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
9445341337764331957,651523,2019-08-08 21:13:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.26081925,0.1
10623202287755332135,651302,2019-08-08 06:09:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
229224695705499769,650924,2019-08-07 05:08:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
1719434531346210223,650348,2019-08-05 14:02:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
1397468799383702906,650139,2019-08-05 00:35:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.30681325,0.1
1917419825973629115,650042,2019-08-04 17:52:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
14281418734939840492,649923,2019-08-04 09:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
13983028773629148784,649847,2019-08-04 04:45:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.399,0.1
10449139698631705290,649833,2019-08-04 03:58:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.2945,0.1
13589767057224924982,649764,2019-08-03 22:59:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2995,0.1
14695340031327332679,649650,2019-08-03 15:09:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
13701958512562313983,649501,2019-08-03 05:42:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
10135319957187610061,649392,2019-08-02 22:10:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.30681325,0.1
14641886320973715036,649248,2019-08-02 12:38:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,458.40131325,0.1
6393283571311619597,649025,2019-08-01 21:40:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
14548859777833616741,648756,2019-08-01 03:19:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.40631325,0.1
3774618674674868532,648737,2019-08-01 02:19:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2,0.1
18392371353382705687,648226,2019-07-30 15:46:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.2995,0.1
12222498542924292229,648116,2019-07-30 08:18:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,457.20731325,0.1
3155098671032630746,647765,2019-07-29 08:58:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08731325,0.1
11375464927126597023,647659,2019-07-29 01:57:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.10193975,0.1
3917753658934700334,646543,2019-07-25 22:54:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.314024,0.1
18303430597552828609,646509,2019-07-25 20:24:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.14581925,0.1
11611174330537078345,646298,2019-07-25 06:26:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,482.08231325,0.1
7362379145850014654,645763,2019-07-23 18:30:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,483.71510825,0.1
16476888210495464114,645703,2019-07-23 13:58:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.109253,0.1
54184503550109634,645637,2019-07-23 10:03:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08,0.1
9356271616241729152,645399,2019-07-22 18:16:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08,0.1
8582497077031394380,645307,2019-07-22 11:57:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,483.19143975,0.1
4134539526176450725,645298,2019-07-22 11:13:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,482.32519275,0.1
3284541114115484358,645051,2019-07-21 18:59:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.18681325,0.1
16957283551704376543,645025,2019-07-21 16:59:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.16044575,0.1
9445934490403754044,644891,2019-07-21 08:07:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08731325,0.1
15145217636213476833,644603,2019-07-20 12:28:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08731325,0.1
8380522727518457763,644593,2019-07-20 11:55:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08731325,0.1
17869013652023232390,644429,2019-07-20 00:57:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,482.09693975,0.1
10525945960314376386,644118,2019-07-19 04:31:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08,0.1
14486927786701743521,643430,2019-07-17 05:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,483.667,0.1
11096801584176198428,642640,2019-07-15 00:54:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,963.1575,0.1
4331057665072941568,642333,2019-07-14 04:29:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,482.1745,0.1
17134407498847815243,642182,2019-07-13 18:30:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.10193975,0.1
10435341839785795135,642056,2019-07-13 09:35:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.18681325,0.1
12203907939590260311,641686,2019-07-12 08:53:29,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-R666-JJM5-PQCC-2AJNP,11210.0,0.1
7814310927520028739,641618,2019-07-12 04:25:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,483.60406625,0.1
13347017490385579224,641536,2019-07-11 22:34:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08,0.1
7942578444623928083,641492,2019-07-11 20:00:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,482.57981325,0.1
70497872945893790,641226,2019-07-11 01:56:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,964.65,0.1
11867072269338023590,641008,2019-07-10 11:26:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.08,0.1
14301368660646651868,640716,2019-07-09 15:50:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U6BR-E775-LTFF-2FQDD,481.109253,0.1
11795400279507967835,640700,2019-07-09 15:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6BR-E775-LTFF-2FQDD,105.54818192,0.1
16974623786562740694,640685,2019-07-09 14:06:47,Reward Recipient Assignment,S-U6BR-E775-LTFF-2FQDD,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
