ID,Height,timestamp,Type,From,To,Amount,Fee
1739440580055178467,780219,2020-08-02 15:04:24,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.02205
10718288938519773764,742444,2020-04-19 05:49:39,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-EZ6T-TS3H-3RN2-8LN5C,1.0,0.0441
13373180256892971632,741660,2020-04-17 01:21:37,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-R794-TVJN-AK3Z-AZXLU,5.0,0.0588
1688717511751335223,741500,2020-04-16 14:31:57,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0588
3981225854600533356,741001,2020-04-15 04:53:53,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-ZDJS-MMGD-SZ6W-4P5VD,1.0,0.0294
12597285604440919782,740469,2020-04-13 17:47:18,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.0441
17469009297309484205,740247,2020-04-13 02:23:53,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-HGBL-PURJ-HBHM-4WQQK,7.0,0.02205
10163837988542991432,740139,2020-04-12 19:05:33,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-AG97-2TNP-CJUV-9XVH4,5.0,0.0441
4903995619637898369,738824,2020-04-09 03:16:41,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-WKPS-WD54-ETFH-3UYL8,11.0,0.05145
14585312987599730454,738480,2020-04-08 03:51:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-AG97-2TNP-CJUV-9XVH4,7.0,0.0147
5680633804307200202,737377,2020-04-05 01:23:35,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-6PB9-XE6S-ANPV-7Y2SQ,9.0,0.02205
9752286737529073148,735531,2020-03-30 22:02:42,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-AG97-2TNP-CJUV-9XVH4,17.0,0.03675
2433506764778738795,735388,2020-03-30 12:05:01,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-LLFY-AJDH-R4VR-F5ZGN,25.0,0.0294
7695191124497089122,735276,2020-03-30 04:54:18,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-AG97-2TNP-CJUV-9XVH4,6.0,0.03675
11769769409641543888,734071,2020-03-26 19:48:13,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-AG97-2TNP-CJUV-9XVH4,6.0,0.05145
7124720123561541943,733726,2020-03-25 20:44:28,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0441
7985012901396223190,732894,2020-03-23 12:58:38,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-TMYN-WTZM-EPLL-A6Z75,24.0,0.0441
742336907322161916,732561,2020-03-22 14:43:16,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0441
6659606557152972740,732227,2020-03-21 16:20:34,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-AG97-2TNP-CJUV-9XVH4,26.0,0.05145
8355931849078941921,730631,2020-03-17 05:26:28,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0294
4523550541787904998,730593,2020-03-17 02:29:47,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-AG97-2TNP-CJUV-9XVH4,3.0,0.0294
16966579252391925012,730418,2020-03-16 15:00:34,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
12680535404564457910,729080,2020-03-12 21:14:16,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-Z5ST-NZHW-3RGK-DHB7V,3.0,0.00735
12749079603836532457,728700,2020-03-11 19:42:37,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0294
13884271092833731326,727629,2020-03-08 19:38:51,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-AG97-2TNP-CJUV-9XVH4,3.0,0.02205
11802424399604510556,726570,2020-03-05 20:04:02,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-NSRD-MQAD-HMAB-7R989,9.0,0.03675
2128456570745794456,725226,2020-03-02 01:54:56,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-DH6Q-WHRM-JG5H-73WK7,10.0,0.0147
10064144139171356539,725088,2020-03-01 16:43:21,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.05145
8898310126579940695,724593,2020-02-29 07:35:02,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-AG97-2TNP-CJUV-9XVH4,6.0,0.05145
12256370145353530176,724108,2020-02-27 22:55:42,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-AG97-2TNP-CJUV-9XVH4,13.0,0.05145
8703760592911077547,724016,2020-02-27 16:43:37,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.05145
10539839802243753020,723830,2020-02-27 04:31:40,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-KVBZ-4TPR-TKGT-FJJ2B,20.0,0.00735
14299722938687772535,723368,2020-02-25 21:19:02,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0294
17740661291282068854,723295,2020-02-25 16:18:02,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-BVCJ-MQAS-YT9U-GAZ62,13.0,0.03675
7320974533918536910,722342,2020-02-23 00:07:31,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-AG97-2TNP-CJUV-9XVH4,28.0,0.0441
10452199365561717661,722303,2020-02-22 21:36:03,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-QY6C-94ML-3JBP-4KCYU,1.0,0.00735
14607800174960637980,722160,2020-02-22 12:17:40,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-UABK-S3KQ-ZE72-EYW22,3.0,0.0588
16793562891954769230,721432,2020-02-20 11:08:38,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-WAJN-76WJ-XCJG-FA4YR,3.0,0.0294
17360748963161975517,720674,2020-02-18 08:06:59,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-AG97-2TNP-CJUV-9XVH4,3.0,0.0441
12346286254525122197,719642,2020-02-15 11:15:24,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-5VR6-29QT-JGNN-AZSLF,2.0,0.00735
16641997748776659655,719522,2020-02-15 02:58:06,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-RYCH-L78C-YZZL-G7TTR,8.0,0.0294
3932001003168804775,718605,2020-02-12 13:47:09,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-BFP2-859L-XH5J-FXFK4,9.0,0.0147
5407863635446353523,718389,2020-02-11 23:05:17,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-AG97-2TNP-CJUV-9XVH4,8.0,0.02205
16784147521572285663,714915,2020-02-02 05:41:54,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-AG97-2TNP-CJUV-9XVH4,10.0,0.00735
14503078941557413143,714221,2020-01-31 06:52:07,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-AG97-2TNP-CJUV-9XVH4,4.0,0.0294
11330591111063263747,713861,2020-01-30 07:01:49,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-AG97-2TNP-CJUV-9XVH4,4.0,0.0441
12181066660773647517,713790,2020-01-30 02:16:24,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-TSPX-B5T8-XMN9-CP5DT,7.0,0.05145
6990113874880044051,712858,2020-01-27 11:31:44,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG97-2TNP-CJUV-9XVH4,10.0,0.06615
