ID,Height,timestamp,Type,From,To,Amount,Fee
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.07178104,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.16514176,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.15917195,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.18646441,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.18737624,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.20906216,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.18347815,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.20730923,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.23309572,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.1904435,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.16663313,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17640596,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.15997379,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.1651598,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.16480645,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.20298207,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.14468903,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.06471145,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.12184718,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.13708215,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.12573428,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.12147205,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.11071362,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.11357854,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.15704643,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17792206,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.20350735,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.14406045,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.1253489,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.19396512,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.20084545,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17827166,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17556391,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17021152,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17452927,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17888204,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17787535,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.16423292,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.16425955,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.17701429,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.15714059,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.15704731,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.06261433,0.05145
8134968346963683455,967960,2022-01-06 13:59:10,Add Commitment,S-KRMD-Z57M-6Q7E-2EJJ5,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.07149301,0.05145
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,3.20187888,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,7.41366824,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,5.58641418,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.00072241,0.03675
4089231581442443780,921072,2021-08-29 06:30:13,Add Commitment,S-KRMD-Z57M-6Q7E-2EJJ5,,0.0,0.00735
726561300081106789,920797,2021-08-28 12:01:14,Reward Recipient Assignment,S-KRMD-Z57M-6Q7E-2EJJ5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3759730656126536710,920781,2021-08-28 10:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KRMD-Z57M-6Q7E-2EJJ5,10.00182313,0.0147
17829642090910864080,920767,2021-08-28 10:00:00,Remove Commitment,S-KRMD-Z57M-6Q7E-2EJJ5,,0.0,0.00735
18383082829054855632,918745,2021-08-22 19:07:54,Add Commitment,S-KRMD-Z57M-6Q7E-2EJJ5,,0.0,0.00735
11896727636954819774,917771,2021-08-20 01:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KRMD-Z57M-6Q7E-2EJJ5,9.99612579,0.02205
12663015719230806175,917677,2021-08-19 19:45:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.02205,0.02205
9112345191487664712,917503,2021-08-19 08:16:33,Arbitrary Message,S-KRMD-Z57M-6Q7E-2EJJ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9312709005755546600,917228,2021-08-18 13:44:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KRMD-Z57M-6Q7E-2EJJ5,0.0147,0.0147
12675907988229379313,899350,2021-06-29 21:22:10,Reward Recipient Assignment,S-KRMD-Z57M-6Q7E-2EJJ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7331431076517971857,899324,2021-06-29 19:41:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KRMD-Z57M-6Q7E-2EJJ5,0.0147,0.0147
