ID,Height,timestamp,Type,From,To,Amount,Fee
6989510785850748893,448613,2018-01-18 02:06:40,Ordinary Payment,S-56EF-U834-R3GK-FHEMK,S-BN9F-XKE5-VSDC-25R8V,987.0,1.0
9018349535846719631,435015,2017-12-11 01:44:34,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17994148568076068815,435006,2017-12-11 01:00:34,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-56EF-U834-R3GK-FHEMK,0.0,1.0
2624089145498636236,435000,2017-12-11 00:42:28,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6147300210670022958,434995,2017-12-11 00:12:26,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14254655581068066443,434990,2017-12-10 23:52:35,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3609902376543291796,434985,2017-12-10 23:42:26,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16758463404356304524,434980,2017-12-10 23:24:11,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7946579507343710866,434975,2017-12-10 23:00:12,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4888013613854304783,434312,2017-12-09 02:32:27,Reward Recipient Assignment,S-56EF-U834-R3GK-FHEMK,S-56EF-U834-R3GK-FHEMK,0.0,1.0
4055811571787859040,434273,2017-12-08 23:48:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-56EF-U834-R3GK-FHEMK,998.0,2.0
13496400874139333909,433030,2017-12-05 12:23:34,Account Update,S-56EF-U834-R3GK-FHEMK,,0.0,1.0
795733553440549616,432933,2017-12-05 06:13:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-56EF-U834-R3GK-FHEMK,1.0,1.0
