ID,Height,timestamp,Type,From,To,Amount,Fee
17672991597843184107,494572,2018-05-26 16:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,100.49359905,1.0
9518739567222643433,491155,2018-05-17 02:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,100.23982298,1.0
10761374842078554447,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,11.38,1.0
9201097606953528343,485452,2018-05-01 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,238.31,1.0
17183630458256331217,482169,2018-04-21 23:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.88,1.0
16298757211921400584,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.05,1.0
575002520075295138,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,100.13999999,1.0
11243144003170432531,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7KCP-HSH9-7EXB-HSXLZ,0.0,1.0
17444438449419617123,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.48999999,1.0
18328877492909882021,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,51.29,1.0
4951965984225996359,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,51.58,1.0
18144236628682456090,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.53,1.0
4964826580481316835,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.4,1.0
3725921176954362989,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,363.76,1.0
10106960380050510462,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.23,1.0
18248438909846424790,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,95.91,1.0
3320070629638126577,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,78.02999999,1.0
228919893605387143,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,80.81,1.0
17651032107357881695,460131,2018-02-19 07:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,162.66,1.0
16720392107053042632,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,53.66,1.0
15122726748143753815,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,74.44,1.0
16566982980737219643,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.05,1.0
1853895089149897931,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.53999999,1.0
17737433655986154202,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,50.29999999,1.0
10200329682011629615,453331,2018-01-31 07:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KCP-HSH9-7EXB-HSXLZ,169.74,1.0
2331486878165960357,452337,2018-01-28 12:15:46,Reward Recipient Assignment,S-7KCP-HSH9-7EXB-HSXLZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12910206268274760650,452335,2018-01-28 12:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KCP-HSH9-7EXB-HSXLZ,100.0,1.0
10314477823417678502,450506,2018-01-23 09:26:45,Account Update,S-7KCP-HSH9-7EXB-HSXLZ,,0.0,1.0
10999434712451523103,450436,2018-01-23 04:25:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7KCP-HSH9-7EXB-HSXLZ,1.0,1.0
