ID,Height,timestamp,Type,From,To,Amount,Fee
6930983189750444453,780131,2020-08-02 09:12:41,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.00735
3727426677140873241,740811,2020-04-14 16:37:40,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-EVST-6ECL-3CC7-FCH7Q,7.0,0.03675
6736434962907270559,739855,2020-04-12 00:08:50,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3FJX-C66T-LH3D-G8BDN,5.0,0.0294
12195119995704773385,736658,2020-04-03 01:38:26,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-KRG4-QEQM-BPJS-4PA4J,9.0,0.0147
8859783746198969874,735993,2020-04-01 04:46:16,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-ZYAR-ED4L-RNAF-H4NC3,19.0,0.0294
2676782117849632087,734612,2020-03-28 08:21:46,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-3FJX-C66T-LH3D-G8BDN,3.0,0.03675
16576765516308728780,734458,2020-03-27 22:04:32,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-3FJX-C66T-LH3D-G8BDN,7.0,0.0441
3314654089524024112,733049,2020-03-23 23:12:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0588
7988569146865165708,732164,2020-03-21 11:57:12,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-3FJX-C66T-LH3D-G8BDN,2.0,0.0588
1243089042869926274,732000,2020-03-21 00:45:59,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-3FJX-C66T-LH3D-G8BDN,11.0,0.0441
1846555066270003374,731523,2020-03-19 16:46:54,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-3FJX-C66T-LH3D-G8BDN,6.0,0.03675
7318097710281819005,728654,2020-03-11 16:29:10,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-UZ6X-XL94-ABQU-FHD5R,5.0,0.0147
16215532200077847516,728496,2020-03-11 06:02:10,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-3FJX-C66T-LH3D-G8BDN,2.0,0.00735
10470916037356090175,727123,2020-03-07 09:24:17,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-3FJX-C66T-LH3D-G8BDN,2.0,0.03675
3298517414503109329,727006,2020-03-07 01:45:34,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-9QGR-UBXH-FHCT-9BX2B,11.0,0.00735
14124264023663517705,726795,2020-03-06 11:27:27,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-E5CA-VJD4-3GQG-BL5YE,5.0,0.05145
15776263157890001689,726737,2020-03-06 07:45:36,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-3FJX-C66T-LH3D-G8BDN,1.0,0.05145
14483708462958720160,726211,2020-03-04 20:32:50,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
7796523641548255713,725448,2020-03-02 16:47:51,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0147
18437980926867736324,725297,2020-03-02 06:49:53,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-W56T-S7P4-FPHE-DQGU3,3.0,0.02205
10893658734182912904,723899,2020-02-27 08:56:12,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-3FJX-C66T-LH3D-G8BDN,1.0,0.03675
16312204804986577071,722233,2020-02-22 16:56:56,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.0441
2222771148157517747,721701,2020-02-21 05:19:26,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-3FJX-C66T-LH3D-G8BDN,16.0,0.0588
16787766181728048040,721256,2020-02-19 23:53:32,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0588
3634726526696422966,720330,2020-02-17 09:24:24,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-3FJX-C66T-LH3D-G8BDN,4.0,0.0588
6430758900670995247,720284,2020-02-17 05:58:16,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-789U-8UC2-CT3G-E99JP,2.0,0.03675
9486621615971269459,718804,2020-02-13 02:54:28,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.0588
364236265406375393,716313,2020-02-06 03:34:37,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-HDSE-JDKE-KRS3-DQE48,6.0,0.05145
12117398671830296635,715913,2020-02-05 00:31:53,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0441
274404910376019094,714884,2020-02-02 03:49:57,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-8KC7-PNH2-AYFZ-6YRPX,4.0,0.00735
5628141212835918639,714508,2020-02-01 02:12:53,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-3FJX-C66T-LH3D-G8BDN,1.0,0.02205
17993177217995673208,714202,2020-01-31 05:38:24,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-3FJX-C66T-LH3D-G8BDN,5.0,0.05145
7693903871039784940,712900,2020-01-27 14:06:29,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FJX-C66T-LH3D-G8BDN,10.0,0.0735
