ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YQRJ-QRHY-U33K-FSLJT,4.39e-06,0.0735
16972210480997391843,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,233.61999999,1.0
125258114657330561,374189,2017-06-23 12:42:42,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,260.0,1.0
8449411544857524257,369258,2017-06-09 18:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,250.79999999,1.0
8311514534342366387,369179,2017-06-09 12:42:20,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3922425186964094884,368947,2017-06-08 21:22:27,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1600.0,1.0
10733816478460920283,368936,2017-06-08 20:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,251.38999999,1.0
7330957781552753971,368706,2017-06-08 05:07:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,572.52,1.0
8343750585693629997,368569,2017-06-07 20:28:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,253.17,1.0
4961303754818256523,368321,2017-06-07 03:25:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,261.27999999,1.0
7841755310325299547,368134,2017-06-06 14:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,255.83999999,1.0
17146987069980414188,367927,2017-06-06 00:51:56,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10705510705132026713,367922,2017-06-06 00:26:56,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7106920065891377056,367811,2017-06-05 17:23:41,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1400.0,1.0
882994187742397660,367808,2017-06-05 17:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,893.63,1.0
18363202486373026747,367584,2017-06-05 01:53:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,261.52999999,1.0
10542968297787493411,367429,2017-06-04 15:56:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,254.09999999,1.0
5434294332090259812,367066,2017-06-03 15:18:53,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1001.0,1.0
3781803808116985743,367037,2017-06-03 13:05:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,253.03999999,1.0
208801635030640690,366896,2017-06-03 03:52:26,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13089193296245359770,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,19.0,1.0
17393117800623682572,366772,2017-06-02 19:39:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,323.0,1.0
8191065128055507006,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,3.0,1.0
17042356486378970151,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,3.0,1.0
9000185857624109805,366509,2017-06-02 02:00:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,251.69999999,1.0
10422199963432879408,366424,2017-06-01 20:20:47,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,4000.0,1.0
17516189462450398369,366407,2017-06-01 19:00:15,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13883426183379552209,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10379593258681793629,366367,2017-06-01 16:14:55,Ask Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
12463282171386546622,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
18406359967527874938,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
3605980988780216368,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
4056820093892971241,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
10201608828416766630,366254,2017-06-01 08:39:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQRJ-QRHY-U33K-FSLJT,265.83,1.0
14455297324716358078,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQRJ-QRHY-U33K-FSLJT,35.7792885,1.0
8082317305908926155,365896,2017-05-31 08:49:08,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7905563263237438718,365891,2017-05-31 08:24:10,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5851493884779882151,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQRJ-QRHY-U33K-FSLJT,94.62269872,1.0
13073209882230311565,365786,2017-05-31 01:34:49,Ask Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
1964095543273430368,365786,2017-05-31 01:34:49,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
8956742591526020266,365786,2017-05-31 01:34:49,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
7699594129326851290,365765,2017-05-30 23:55:47,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
9094468585534508827,365734,2017-05-30 21:51:16,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
12344492004586365468,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6478639042375277702,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQRJ-QRHY-U33K-FSLJT,104.47106877,1.0
629397488882231617,365415,2017-05-30 00:22:39,Ask Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
11881577324299567571,365343,2017-05-29 19:51:33,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
16354681420922729170,365341,2017-05-29 19:42:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQRJ-QRHY-U33K-FSLJT,2648.05794015,1.0
2179987078371140865,365309,2017-05-29 17:06:17,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8517850974046496887,365263,2017-05-29 14:24:24,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
13901272211468239974,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQRJ-QRHY-U33K-FSLJT,68.3881282,1.0
17098553901698905824,364846,2017-05-28 10:02:16,Bid Order Cancellation,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
4835775133606697716,364724,2017-05-28 02:18:26,Bid Order Placement,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
16536100059794939618,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQRJ-QRHY-U33K-FSLJT,16.05811998,1.0
8111851805277556603,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13895618976681567786,364653,2017-05-27 21:16:46,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8072071169834460932,364636,2017-05-27 20:13:54,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7848008242317844163,364493,2017-05-27 10:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YQRJ-QRHY-U33K-FSLJT,0.27384797,1.0
4982450571268691076,364295,2017-05-26 21:27:19,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17004290967612739403,364290,2017-05-26 20:52:56,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11043573451390046684,364282,2017-05-26 20:19:07,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7335507794788653874,364277,2017-05-26 19:59:18,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6585179744006693960,364267,2017-05-26 19:22:34,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3087927921965190512,364251,2017-05-26 18:27:51,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1109585355212800230,364246,2017-05-26 18:08:01,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10214108052303513075,364241,2017-05-26 18:00:50,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16447142915075209878,364236,2017-05-26 17:30:33,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10470938855585338303,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
701455267687929724,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11787930634937265426,364115,2017-05-26 09:22:14,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
279353890434989430,364109,2017-05-26 09:04:19,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6561634786337585038,363720,2017-05-25 06:35:55,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9968684660002626186,363715,2017-05-25 06:16:31,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16794433989351142822,363538,2017-05-24 18:37:57,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-N3CU-ET28-CP43-DKDK7,10.0,1.0
9049263765403145148,362796,2017-05-22 16:36:41,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12293335964212791657,362791,2017-05-22 16:23:30,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15064054676515373575,362278,2017-05-21 05:37:02,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4450968862262586653,362066,2017-05-20 15:56:30,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-MXKT-E348-PB2Z-BJ5CV,5.0,1.0
5313316680656428512,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YQRJ-QRHY-U33K-FSLJT,0.0,1.0
17695035826791225471,361006,2017-05-17 16:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQRJ-QRHY-U33K-FSLJT,472.75,1.0
17298882977504352559,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,4.04,1.0
12368738964335482639,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,11.71,1.0
13867445593238203481,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YQRJ-QRHY-U33K-FSLJT,0.0,1.0
12204503087767824418,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,11.87,1.0
3629192003874245641,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,3.83,1.0
8257249387724270216,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YQRJ-QRHY-U33K-FSLJT,5.0,1.0
12252174756864087959,359975,2017-05-14 19:14:18,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18278503956688539328,359713,2017-05-14 02:05:58,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6374454777104242563,359708,2017-05-14 01:30:55,Reward Recipient Assignment,S-YQRJ-QRHY-U33K-FSLJT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13790915694438894374,359707,2017-05-14 01:24:31,Account Update,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
5879096697917122912,359707,2017-05-14 01:24:31,Account Update,S-YQRJ-QRHY-U33K-FSLJT,,0.0,1.0
995147444935769092,359704,2017-05-14 01:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQRJ-QRHY-U33K-FSLJT,24.0,1.0
