ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JYTH-KFCH-XEHL-CS642,2.19e-06,0.0735
7415581167453291655,564062,2018-12-07 04:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JYTH-KFCH-XEHL-CS642,0.0,0.0735
14861004050239582092,564061,2018-12-07 04:21:56,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
4233693636183762315,564047,2018-12-07 03:21:42,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,490.0,0.1
6069142840020497495,476098,2018-04-04 23:18:53,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
10999004567404433258,476086,2018-04-04 22:50:08,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,32.0,1.0
3448114513948249063,396348,2017-08-24 22:23:10,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
3747379659195286716,396344,2017-08-24 22:05:41,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,61.0,1.0
5491318003497883818,368137,2017-06-06 14:51:26,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
18096130809341078952,368135,2017-06-06 14:37:24,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,195.0,1.0
6077209300930943068,359379,2017-05-13 03:07:15,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
14771269346346273553,359378,2017-05-13 02:53:23,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,23.0,1.0
66215983799812968,358549,2017-05-10 19:22:35,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
14606075670093757854,358544,2017-05-10 19:03:03,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,64.0,1.0
5235731166893141861,355987,2017-05-03 15:30:59,Ordinary Payment,S-JYTH-KFCH-XEHL-CS642,S-R8SQ-TUEM-DTHQ-7ATA3,63899.0,1.0
18082224202342966876,355986,2017-05-03 15:20:10,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,63900.0,6.0
