ID,Height,timestamp,Type,From,To,Amount,Fee
8617025524858012147,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
12574624823529082008,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
16511532830498720622,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
3132447334687921399,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
15191487840949137935,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
16625840949566150724,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
9095577019119020539,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
7748808076186085486,168312,2015-11-25 05:47:48,Ordinary Payment,S-ZLKJ-FJT2-EN42-ETQVH,S-RUZL-B47J-8RN5-7C354,51302.0,1.0
4935596016525250495,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
13920209915995618230,107907,2015-06-09 06:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,420.0028984,1.0
1903162229970853401,106460,2015-06-05 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.31655878,1.0
7465368840768256736,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.65246917,1.0
9734489055740420383,103481,2015-05-27 21:28:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.48598268,1.0
15131122131687758016,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.3791943,1.0
16258644824999938643,100561,2015-05-19 17:16:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.20481661,1.0
9308000527292273353,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.77323647,1.0
17583607557121732624,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,308.21002011,1.0
11284963668521541251,96950,2015-05-09 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,329.58271161,1.0
12980542100196360532,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.7213742,1.0
1477371750097233365,94780,2015-05-03 13:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.24492523,1.0
15505723444350456137,93154,2015-04-29 00:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,305.47033468,1.0
18113048264262102308,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,315.1400339,1.0
18328671918816753375,91700,2015-04-24 23:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,307.53801842,1.0
9421832935981439901,90621,2015-04-21 23:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.1416843,1.0
16890179220023187526,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.76051513,1.0
13218247746204887280,88410,2015-04-15 18:19:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,306.74189174,1.0
7063499964186521424,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.91474852,1.0
12863070075101623473,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,318.68235738,1.0
8855447447260162200,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,378.88103698,1.0
1992273870776298116,85230,2015-04-06 20:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,305.35930736,1.0
14222348631748612262,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,305.53282656,1.0
7083286156792880796,82751,2015-03-30 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,309.0954601,1.0
2164160269929587389,81591,2015-03-27 16:14:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.85898698,1.0
10146691097968676232,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,312.9002741,1.0
8629136619623225543,78601,2015-03-19 07:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.22845969,1.0
14863346078886700409,77402,2015-03-15 23:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,303.20820849,1.0
17222709552837407976,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,310.52531397,1.0
9493941951907610649,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.23706041,1.0
13475679127907857736,73560,2015-03-05 05:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.20968,1.0
11945625658333279317,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.60763614,1.0
2166309086895314273,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,303.3887547,1.0
5721047935658477502,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.27872966,1.0
911473237916088292,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.83099123,1.0
6435575560383565180,68540,2015-02-19 04:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,316.73940142,1.0
12133309112110538632,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,304.31402074,1.0
14785113203889402119,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,304.49533743,1.0
12642002561134537097,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,327.64321202,1.0
3509820704818886309,64570,2015-02-08 02:36:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,304.43776037,1.0
11743366033702702169,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
17360223219898838807,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZLKJ-FJT2-EN42-ETQVH,0.0,1.0
4561682798695429311,63448,2015-02-04 23:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,448.73210469,1.0
8258028379834277792,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.22241656,1.0
10947166419970500742,62165,2015-02-01 09:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,923.64850215,1.0
5064479252291571036,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,339.19263833,1.0
12097344624684004809,61260,2015-01-29 20:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,303.20693073,1.0
5873191957565639905,60612,2015-01-28 00:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,303.41532725,1.0
7799810963978067365,60075,2015-01-26 13:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,556.79210417,1.0
5617318699466787638,59910,2015-01-26 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,314.28454905,1.0
4892247217754685974,59490,2015-01-24 21:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,306.97234,1.0
4956548704032019341,59000,2015-01-23 12:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.56464421,1.0
9157996492932513505,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.19929313,1.0
15118532186600800951,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.97120806,1.0
4206493278564001179,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,307.54747356,1.0
16877884247600422440,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,309.8295889,1.0
8346490629208531542,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,305.82855462,1.0
12063394072057330113,55440,2015-01-13 13:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,388.54884573,1.0
2650908593783247094,54861,2015-01-11 23:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,304.5228943,1.0
227103887951641734,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,301.02458287,1.0
5778193959683077774,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.43408596,1.0
10862976380094467405,52821,2015-01-06 05:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,324.573517,1.0
13918300884415042354,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,337.71998804,1.0
13011407747849162720,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,315.65977711,1.0
10206538538466298824,50650,2014-12-31 04:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,307.86849058,1.0
9524018391506992365,50130,2014-12-29 17:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,308.94247494,1.0
4011072705543148956,49960,2014-12-29 05:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.14910915,1.0
257695031694540647,49570,2014-12-28 03:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.10893282,1.0
6702980894803505999,49320,2014-12-27 10:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,300.62416215,1.0
13221258595984331468,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,306.58551036,1.0
17269583205628649278,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,302.71012632,1.0
6684468717587066595,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,317.16297644,1.0
8027234984354495028,46690,2014-12-20 01:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,160.68813127,1.0
8344044472994894906,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,146.80844634,1.0
15376576042924993538,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,201.9888688,1.0
5010715753563088184,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,211.44062352,1.0
14057505351854030619,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,52.36682052,1.0
13005883163838856142,45296,2014-12-16 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,52.40687556,1.0
7664997513212710912,45249,2014-12-16 00:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,65.4186779,1.0
6239868100925935894,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,84.26097767,1.0
8077426099360558523,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,51.48261697,1.0
6379987922814915415,45010,2014-12-15 08:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,51.69968366,1.0
17005038426328640335,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,151.30725644,1.0
10072330061375879504,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,65.69689007,1.0
2495588114733755042,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,73.72352867,1.0
6344916742836605888,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,159.1600961,1.0
2634629109426868520,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,69.12291052,1.0
6498543640984350730,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,96.44005556,1.0
8468875273970191542,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,80.24737188,1.0
10452293404633159326,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,95.36540071,1.0
13000075154925056434,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,118.07420714,1.0
5744115258312901566,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,120.73298269,1.0
3730729043637267943,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,59.44249917,1.0
13719005173099461481,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,212.75801153,1.0
13680823614519918227,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,120.60443507,1.0
6075848940542018559,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,164.0743347,1.0
15543065460639351608,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,272.96630995,1.0
731149912559688756,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,80.09910806,1.0
8051360611369661100,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,160.37291608,1.0
18232169494266478947,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,100.62844238,1.0
6921775323785143948,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,144.86269568,1.0
6962086628427066990,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,86.56278991,1.0
11002859145429646209,40900,2014-12-03 20:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,157.80108465,1.0
8243580831250084611,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,62.38489568,1.0
4651602088581099326,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,115.22005414,1.0
4309719962306231917,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,64.57066597,1.0
5733964771050150884,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,60.17159577,1.0
8210647153085715025,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,124.98053854,1.0
12167472319652233697,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,78.8556279,1.0
3001818391840128508,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,92.10574874,1.0
10423099471094098233,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,77.86235813,1.0
11082482670875211201,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,54.09124794,1.0
10463981098471373933,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,72.38200046,1.0
12604169679254380939,38702,2014-11-27 17:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,135.15146057,1.0
2006491456026426755,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,150.96040933,1.0
12688382929575566106,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,64.15466661,1.0
16320400746784519141,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,52.57674826,1.0
14100400780044783023,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,182.04980762,1.0
2784667984762507659,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,61.12800403,1.0
11524303139096204048,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,94.72375859,1.0
2231834857796822043,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,64.90100236,1.0
10485572839003685596,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,108.57851209,1.0
9029508933732809947,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,54.85417002,1.0
12414954233687130786,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,62.07762609,1.0
261237184001697832,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,65.07905725,1.0
16040091445786000604,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,126.34308755,1.0
4271593091263063014,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,127.8588524,1.0
8019176286347756378,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,175.94112159,1.0
6905738851355522630,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,175.27516101,1.0
2822250422829349769,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,118.40690842,1.0
12707286516608320449,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,103.64507595,1.0
10250344862920257820,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,111.88161483,1.0
15815092779533208331,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,99.11377721,1.0
618284368739559645,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,174.18122709,1.0
6784999998882087792,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,97.56180159,1.0
9233381372459857587,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,125.36410588,1.0
16222895553191000648,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,120.81355011,1.0
4022409714103608227,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,114.33889905,1.0
9323681570207328138,35297,2014-11-18 04:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,228.76790184,1.0
9029522059777039103,35151,2014-11-17 19:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,238.82285492,1.0
12796063266751759024,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,73.28690286,1.0
16423315194679217959,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,149.85277585,1.0
1670109867646190393,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,107.08033275,1.0
11291888333250661014,34644,2014-11-16 09:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,228.43447549,1.0
3651853924252269034,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,119.89728979,1.0
16427996523543605994,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,109.10692258,1.0
10868724191223563277,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLKJ-FJT2-EN42-ETQVH,180.03426298,1.0
