ID,Height,timestamp,Type,From,To,Amount,Fee
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AG69-ZYWE-Z934-DD47C,0.02183068,0.0441
16435041027622478076,883030,2021-05-15 12:46:03,Add Commitment,S-AG69-ZYWE-Z934-DD47C,,0.0,0.06615
15805838838452641300,882995,2021-05-15 10:31:56,Reward Recipient Assignment,S-AG69-ZYWE-Z934-DD47C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14769234659036422049,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AG69-ZYWE-Z934-DD47C,0.00195103,1.0
10490053266423790762,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,61.96846992,1.0
7553326473493620255,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.00046089,1.0
1882652240550630556,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,124.04831747,1.0
10675127887493129205,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,70.06514511,1.0
7578378792817910525,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,10.46451063,1.0
7280463685215406621,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,103.54601637,1.0
5039712491330062072,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,134.60276777,1.0
13151382681414897518,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AG69-ZYWE-Z934-DD47C,0.42888802,1.0
11771662631930549221,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,88.03667062,1.0
6077182170950073924,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AG69-ZYWE-Z934-DD47C,0.0,1.0
17654780985502859656,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,85.50552667,1.0
13638961733268380293,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.51875524,1.0
7292848604332554103,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,37.84192108,1.0
8481949899380465477,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,946.98075943,1.0
5615876602054688295,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,137.98999412,1.0
14994046455279833958,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,106.84997621,1.0
5712573790074815452,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,6.68347903,1.0
14462425991348770035,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,14.28946045,1.0
2322002291732192870,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.54894605,1.0
1877064009170043563,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,159.91041523,1.0
1425863867735789994,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,28.48434431,1.0
17000769185376657660,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.42267743,1.0
3499254113348129181,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,2.30117247,1.0
17516879524197712884,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,5.88057183,1.0
3246436372576451392,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,21.69182712,1.0
4477174532894065152,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,13.54926905,1.0
5920605889269096739,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,10.40261668,1.0
12703039731325618272,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,4.64396151,1.0
7902518509337988739,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,2.55317297,1.0
7326526022386252296,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,53.96994992,1.0
10528115418515587306,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,21.40441686,1.0
8703131176183246400,382275,2017-07-16 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,986.45256468,1.0
10223543065877420136,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,27.88648178,1.0
13631615476280757320,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,3.73813619,1.0
14324308554252392607,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,12.49511169,1.0
5473759599131073871,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,5.85312371,1.0
6269614219183227032,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.04521491,1.0
5776697412904979175,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,2.76091313,1.0
5592420460280076340,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.69052831,1.0
14631966745364236604,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,0.19340836,1.0
13555932900303809145,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,15.05702464,1.0
13892193950284223979,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,18.25685692,1.0
17050225669466351597,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,3.25719227,1.0
6473164874444152410,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,3.2713386,1.0
11664547500185382011,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,5.57332943,1.0
12219562461311399254,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,9.74369003,1.0
12889207312904750491,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,30.88024921,1.0
2694993248439793686,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,4.20544305,1.0
14791772640781797992,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,15.96814052,1.0
3667079277958522413,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,4.65096705,1.0
15134139322419487293,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,116.37598404,1.0
6262744641954488854,378131,2017-07-04 13:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,669.80194799,1.0
14218023203029309950,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,18.49315869,1.0
10318513971322066171,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,26.19252742,1.0
427521738856076830,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,72.21973717,1.0
13700041110846985140,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,1.57804132,1.0
4180067340666367517,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,49.48359914,1.0
7752358646068883951,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,39.3393742,1.0
11184371270495776091,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,54.1003169,1.0
4332865607640950302,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,25.2779423,1.0
14154670872068435982,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,41.25514262,1.0
2188437368390098337,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,25.622841,1.0
16151367780869173361,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,41.32632464,1.0
15212853205638310249,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,36.56711006,1.0
6964426252514592534,373775,2017-06-22 08:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AG69-ZYWE-Z934-DD47C,1.17264166,1.0
6720223118301431708,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AG69-ZYWE-Z934-DD47C,27.04570325,1.0
2683003325961846710,373412,2017-06-21 08:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AG69-ZYWE-Z934-DD47C,7.15397516,1.0
5374746718527833982,373074,2017-06-20 10:25:05,Reward Recipient Assignment,S-AG69-ZYWE-Z934-DD47C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
492472340171541233,373048,2017-06-20 08:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AG69-ZYWE-Z934-DD47C,9.07884181,1.0
8204611062064172418,373048,2017-06-20 08:23:36,Reward Recipient Assignment,S-AG69-ZYWE-Z934-DD47C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11529335271523307998,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,9.93177497,1.0
11220271484175241497,372677,2017-06-19 07:15:19,Reward Recipient Assignment,S-AG69-ZYWE-Z934-DD47C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15499089344614443597,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,8.19618815,1.0
13496837221092970830,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,21.41468296,1.0
13446312612839571690,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,22.92100859,1.0
17215354751543836234,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,39.40343696,1.0
16792039244837848043,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,9.05955468,1.0
10695346824240090631,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,24.18579984,1.0
4995613522720603870,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,25.41885512,1.0
905733999379904668,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,24.49536725,1.0
11454856418111964246,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,19.54893641,1.0
10550090514367733416,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,28.4897373,1.0
14587737524192135139,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,19.14338662,1.0
17477740284290993701,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,0.02193148,1.0
4885958490519995911,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,3.04416539,1.0
18190055768513170500,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,8.95546513,1.0
7102523711893548064,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,23.67823262,1.0
5581620213575010428,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,15.88700164,1.0
15345634152421180133,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,38.8037492,1.0
2133442853545517701,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,28.92160573,1.0
4433079532092088626,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,48.7054679,1.0
4159925129105320193,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,27.01534645,1.0
4051410749864618581,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,51.67833173,1.0
11356422014555116515,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,5.36376627,1.0
1693221732325961355,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,0.16499058,1.0
12152482393175537080,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,1.08960899,1.0
18082771631119845673,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AG69-ZYWE-Z934-DD47C,1.11273089,1.0
1193467798379752615,361670,2017-05-19 13:29:04,Reward Recipient Assignment,S-AG69-ZYWE-Z934-DD47C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2392338439376043988,361660,2017-05-19 12:23:20,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-AG69-ZYWE-Z934-DD47C,10.0,1.0
