ID,Height,timestamp,Type,From,To,Amount,Fee
16182909281788485598,780212,2020-08-02 14:33:28,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.03675
1258172615501641639,740457,2020-04-13 16:23:04,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.03675
4756569250769163348,739898,2020-04-12 02:51:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0147
8038269512246374872,739012,2020-04-09 15:28:07,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0588
12846352794151724341,738680,2020-04-08 17:15:54,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-EQBQ-ZW2B-C56M-C7RFN,4.0,0.05145
17789502610202990002,738137,2020-04-07 04:37:51,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0441
190058598140753950,732869,2020-03-23 11:12:37,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.05145
14555849738140971790,731715,2020-03-20 05:49:47,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0147
7036209334689328355,731177,2020-03-18 17:26:39,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0441
18296950828845051904,731172,2020-03-18 17:13:25,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.03675
1947978855020169596,731011,2020-03-18 06:38:05,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.03675
14010905381246223702,730621,2020-03-17 04:29:19,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-EQBQ-ZW2B-C56M-C7RFN,6.0,0.0441
16499761789683743594,728366,2020-03-10 20:50:43,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-Z4Z2-A53A-G5SA-9UBPD,2.0,0.0147
13222839997263983559,728250,2020-03-10 12:53:27,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.05145
9290984636343255028,726855,2020-03-06 15:27:17,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-AD4Z-85U8-QGMT-GCC2B,6.0,0.05145
46844014183934380,726720,2020-03-06 06:24:15,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-QZEW-EGML-ADYF-5BK3E,6.0,0.00735
10827504036139089037,725958,2020-03-04 03:02:40,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-EQBQ-ZW2B-C56M-C7RFN,10.0,0.0294
13554399373651387077,725834,2020-03-03 18:49:22,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-QSKD-37QX-KBVE-4EE9V,1.0,0.03675
17466274333466422664,725220,2020-03-02 01:28:06,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.0147
15261783072991484710,724711,2020-02-29 15:41:58,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-UPH4-GYUD-JJQA-32XA5,25.0,0.0294
910660869010285128,723870,2020-02-27 07:02:15,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.03675
17135802809851290211,723671,2020-02-26 17:46:27,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.05145
5016586514479968662,722329,2020-02-22 23:08:27,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-EQBQ-ZW2B-C56M-C7RFN,16.0,0.05145
6211793533944859347,721977,2020-02-21 23:53:20,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.03675
12556652179232552716,718391,2020-02-11 23:12:50,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.00735
1907683543630756584,718349,2020-02-11 20:36:53,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-34WH-J3U6-2TB8-5JSRW,2.0,0.0294
8388091230076789405,717830,2020-02-10 09:25:27,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.0441
8639409607700037119,717465,2020-02-09 09:01:02,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EQBQ-ZW2B-C56M-C7RFN,6.0,0.05145
6205731290176396998,716259,2020-02-05 23:29:20,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-Y9MA-EUAD-9JE2-G3Q5W,4.0,0.0147
2680741698920407013,715931,2020-02-05 01:39:46,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-EQBQ-ZW2B-C56M-C7RFN,4.0,0.0147
12115602681278327573,714861,2020-02-02 02:17:23,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0147
17495742154980367258,714708,2020-02-01 15:23:38,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.0294
17870285935161517596,712974,2020-01-27 19:21:26,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0441
17944288185671640604,712742,2020-01-27 03:58:43,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-FXDH-UQ29-R3KV-37LG8,7.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQBQ-ZW2B-C56M-C7RFN,10.0,0.0588
