ID,Height,timestamp,Type,From,To,Amount,Fee
17764240835187683863,377042,2017-07-01 12:03:54,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16474584173122808847,377037,2017-07-01 11:42:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SUWA-QE6A-MU6S-484KB,200.0,1.0
6316413586165610382,357674,2017-05-08 08:07:28,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,6578.0,1.0
4193803711324073445,357669,2017-05-08 07:54:55,Ordinary Payment,S-BLCY-G6YV-N8S3-EVZMR,S-SUWA-QE6A-MU6S-484KB,242.0,1.0
14350692584109948264,357668,2017-05-08 07:54:10,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,1842.0,1.0
12649987343676796594,357667,2017-05-08 07:52:27,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,4493.0,1.0
5337153382421514650,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SUWA-QE6A-MU6S-484KB,2.0,1.0001
10378933140948339468,342369,2017-03-26 12:47:17,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,623.0,1.0
11050826232457381308,342367,2017-03-26 12:37:24,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,624.0,1.0
683064687351095507,342360,2017-03-26 12:18:24,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,1385.0,1.0
628605509957795668,342356,2017-03-26 12:04:00,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,1386.0,1.0
8844908622792385602,338032,2017-03-14 10:15:41,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
10389010392154648980,338031,2017-03-14 09:50:48,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,1940.0,1.0
11007778518019252318,332119,2017-02-25 21:30:07,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,1041.0,1.0
2594399813254901748,332116,2017-02-25 21:19:25,Ordinary Payment,S-QGAP-GF7Q-XRXW-CJJP6,S-SUWA-QE6A-MU6S-484KB,1042.0,1.0
1050354174094301386,332082,2017-02-25 18:52:58,Ordinary Payment,S-SUWA-QE6A-MU6S-484KB,S-R8SQ-TUEM-DTHQ-7ATA3,10759.0,1.0
6531233671376204427,332079,2017-02-25 18:39:57,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,10760.0,1.0
