ID,Height,timestamp,Type,From,To,Amount,Fee
8261644517429763722,779794,2020-08-01 10:50:25,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-4Y3L-HTP3-9HX5-2QU9P,9.41935,0.0735
4036238362302386980,742466,2020-04-19 07:41:22,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-26VD-8V8E-URX9-GSKC9,1.0,0.0588
7142173725307560497,741859,2020-04-17 14:32:04,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-26VD-8V8E-URX9-GSKC9,4.0,0.0294
12730909802900267200,740093,2020-04-12 16:22:49,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-AAP5-MULY-L6AW-8MJC8,2.0,0.0441
11662982322587930316,740076,2020-04-12 15:29:31,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-26VD-8V8E-URX9-GSKC9,1.0,0.0294
10042192111541703474,739010,2020-04-09 15:23:04,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JFF4-WZ59-QLEF-9UTQ7,7.0,0.05145
731480953390430682,738421,2020-04-08 00:02:29,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-26VD-8V8E-URX9-GSKC9,11.0,0.05145
6958679274385021388,736085,2020-04-01 11:31:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-UE3M-2R7P-WLJV-GHS82,1.0,0.03675
15685552351414436822,735723,2020-03-31 10:42:51,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-H2D7-L7HU-M725-2L6SB,1.0,0.0441
16052755717565466392,731900,2020-03-20 18:24:27,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-26VD-8V8E-URX9-GSKC9,1.0,0.05145
1974798613186062420,731620,2020-03-19 23:44:34,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-9F7M-VABR-FQYP-8Z2SL,7.0,0.0147
14224458534664186121,730986,2020-03-18 04:47:58,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-7UYL-SFV9-VTNX-HZQ8C,16.0,0.00735
2420591163840049350,730628,2020-03-17 05:15:12,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-26VD-8V8E-URX9-GSKC9,3.0,0.0588
4211931598707125435,730352,2020-03-16 10:19:25,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-26VD-8V8E-URX9-GSKC9,9.0,0.0441
11678883704702169466,730001,2020-03-15 10:49:46,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-EKRK-G29E-ZMWY-4U5TW,4.0,0.0441
18363285389693928074,728867,2020-03-12 06:49:23,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-26VD-8V8E-URX9-GSKC9,5.0,0.03675
6864279008184411709,728036,2020-03-09 22:45:19,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-26VD-8V8E-URX9-GSKC9,2.0,0.02205
12062482910393643133,725116,2020-03-01 18:34:22,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-26VD-8V8E-URX9-GSKC9,5.0,0.03675
5165021495880860524,724946,2020-03-01 07:10:22,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JQ6R-CAXN-44D8-GLVCC,5.0,0.00735
7720380909951363311,724244,2020-02-28 08:04:07,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-26VD-8V8E-URX9-GSKC9,1.0,0.0147
13582842172139249651,723903,2020-02-27 09:09:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-TPXY-VEKR-K43Y-ABDUG,14.0,0.0294
3372004239602763733,723828,2020-02-27 04:22:52,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-26VD-8V8E-URX9-GSKC9,16.0,0.05145
12270778195690913646,723482,2020-02-26 04:52:46,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-26VD-8V8E-URX9-GSKC9,6.0,0.0441
389108188230615331,722120,2020-02-22 09:26:27,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.05145
13223743035056006695,722026,2020-02-22 03:22:54,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.00735
11853995332199810634,721866,2020-02-21 16:12:02,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-26VD-8V8E-URX9-GSKC9,2.0,0.00735
3193657374809117623,717278,2020-02-08 20:04:29,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JYEH-ZTR2-9GT8-A2LH9,8.0,0.03675
6462939906690009210,716512,2020-02-06 16:48:56,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-26VD-8V8E-URX9-GSKC9,4.0,0.0441
13733780305538032641,716412,2020-02-06 09:52:40,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-B2HW-GWP7-84DV-FLS9C,2.0,0.02205
1969665952929111186,715676,2020-02-04 08:31:54,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-26VD-8V8E-URX9-GSKC9,5.0,0.0441
7052393723118284049,715485,2020-02-03 19:40:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0588
14155107624479703025,715436,2020-02-03 16:13:44,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-GRB5-G4HA-A8PW-FMCSH,27.0,0.00735
13809383728496113767,714554,2020-02-01 04:54:11,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-26VD-8V8E-URX9-GSKC9,9.0,0.0147
10898734987168680091,713645,2020-01-29 16:08:39,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-26VD-8V8E-URX9-GSKC9,4.0,0.0588
6969513763223532197,712291,2020-01-25 20:56:07,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-26VD-8V8E-URX9-GSKC9,4.0,0.0294
9781740140636276,712259,2020-01-25 19:14:07,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-26VD-8V8E-URX9-GSKC9,1.0,0.05145
3520106827299836402,711928,2020-01-24 20:53:02,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-26VD-8V8E-URX9-GSKC9,2.0,0.02205
11217446128812607976,711848,2020-01-24 15:25:20,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-26VD-8V8E-URX9-GSKC9,3.0,0.00735
5352150172386958111,711711,2020-01-24 06:43:05,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-ETGG-KGGJ-K9XK-5DWNG,29.0,0.0441
4164971869853670442,711556,2020-01-23 19:55:12,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-26VD-8V8E-URX9-GSKC9,22.0,0.03675
5061842644413608538,710323,2020-01-20 09:29:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-26VD-8V8E-URX9-GSKC9,5.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26VD-8V8E-URX9-GSKC9,10.0,0.05145
