ID,Height,timestamp,Type,From,To,Amount,Fee
18311046355001393653,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FTDQ-3XSE-8URV-EB67X,0.0,1.0
14376655147877749323,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,5.08398977,1.0
15459254067529876114,502149,2018-06-16 22:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,46.67669319,1.0
5276318748017533083,501651,2018-06-15 11:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,115.15557629,1.0
8483344835200013072,501148,2018-06-14 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,518.34535738,1.0
11716964286699278907,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,56.9990643,1.0
11433531740633624997,500175,2018-06-11 08:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,79.71089848,1.0
3625993574068433620,499675,2018-06-09 22:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,565.10804655,1.0
12038648879009868422,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,78.8066805,1.0
14019537908547191326,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,85.80669333,1.0
12587036617958780748,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,421.9995708,1.0
6042848887051741865,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,62.52732994,1.0
7837160073313593622,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,95.5179701,1.0
5821193073068180485,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,50.83468406,1.0
7980004291580769876,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,99.84955966,1.0
16409273708283672220,496042,2018-05-30 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,885.77404244,1.0
5971737622592186898,495658,2018-05-29 17:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,500.38431631,1.0
13500037173809292149,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,159.7301977,1.0
420365860631054689,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,87.43031369,1.0
9686126382416013765,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,67.96696694,1.0
2638148263967181558,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,83.65206628,1.0
7102409638272459589,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,55.14353025,1.0
11791178721291291911,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,98.90296626,1.0
6121641445638442893,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,69.1983384,1.0
16999505003195986441,491942,2018-05-19 07:52:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,534.95086674,1.0
1272953266043883836,491652,2018-05-18 12:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,77.60733228,1.0
9200605662285347027,491148,2018-05-17 02:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,82.91639105,1.0
14698687233997434348,490644,2018-05-15 16:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,136.40572258,1.0
159887029859641159,490152,2018-05-14 07:54:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1046.43552798,1.0
10044977369426263726,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,87.92793737,1.0
14222374236288239528,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,31.28596153,1.0
14910957245013394121,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,33.7551585,1.0
4611086223180843797,488268,2018-05-09 00:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,133.29882067,1.0
5526449401555660147,487761,2018-05-07 14:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,758.21266731,1.0
17489823114323432624,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,100.7678992,1.0
10206563364427278726,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,19.32658589,1.0
5552605352367115949,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,61.30301364,1.0
427206148563383964,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,81.32357176,1.0
6329141147323015410,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,69.04301176,1.0
6373933480582111264,485257,2018-04-30 14:18:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FTDQ-3XSE-8URV-EB67X,0.0,1.0
6649423218714654679,484996,2018-04-29 21:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,62.80042434,1.0
6840224910244144647,484504,2018-04-28 12:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,852.88749033,1.0
11288156495486194914,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,141.53750894,1.0
14039601169583363794,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,173.51370353,1.0
12954016846450231467,483194,2018-04-24 19:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,820.95127537,1.0
6048583740611354685,483024,2018-04-24 08:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,80.25624601,1.0
9408046060455424311,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,10.65668793,1.0
10841373256118467187,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,70.47756817,1.0
3315475275817509313,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,65.90859664,1.0
10559678455446936311,480484,2018-04-17 05:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,102.77075038,1.0
11823375773468514916,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,20.06503575,1.0
11626927312676345810,479050,2018-04-13 05:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,73.10609094,1.0
17594698558737647727,478539,2018-04-11 19:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,93.31026591,1.0
9001030522553044629,478036,2018-04-10 09:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,842.28171072,1.0
4483769766550581169,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,10.1806357,1.0
9987335743718581945,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,23.56718797,1.0
11355336598669167778,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,98.61779982,1.0
6517852818055094056,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,83.59717687,1.0
5180637520038268272,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,63.12114454,1.0
9134482629174264261,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,152.65885815,1.0
1470908726814331735,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,60.20601508,1.0
9442116463566663472,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,354.0211128,1.0
13295481449415169467,473546,2018-03-28 20:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,90.97482261,1.0
1272051577962422618,473054,2018-03-27 10:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,803.94663051,1.0
4661102826366112983,472628,2018-03-26 06:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,54.95539506,1.0
4420256162835714977,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,65.45161258,1.0
9249591472543571214,471639,2018-03-23 11:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,80.48399697,1.0
13711150887618066825,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,98.06521862,1.0
4253879069472642284,470649,2018-03-20 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,157.04124053,1.0
9653177357800984203,470153,2018-03-19 07:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,94.99366155,1.0
9045028852892130007,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,76.01899623,1.0
4083948644627525227,469150,2018-03-16 12:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,48.28113919,1.0
13442213555831732704,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,154.01392154,1.0
9366510129176997516,468157,2018-03-13 17:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,749.80515201,1.0
12596332019333213938,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,89.42113087,1.0
1626838372591877630,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,178.55437231,1.0
15155548590226186579,467446,2018-03-11 18:22:23,Account Update,S-FTDQ-3XSE-8URV-EB67X,,0.0,1.0
303696469007284178,467374,2018-03-11 13:26:12,Account Update,S-FTDQ-3XSE-8URV-EB67X,,0.0,1.0
16996458846403681714,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,131.0901807,1.0
11311760508148761952,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,183.21581144,1.0
11587965710550998825,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,118.08221497,1.0
3378786493238921860,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,219.42078879,1.0
16736434799615244499,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,72.0545145,1.0
7296066324757466999,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,421.15754781,1.0
6486936560662270994,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,172.57785681,1.0
5988840331604701170,447782,2018-01-15 18:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,0.53106198,1.0
10566576663616940619,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,69.71354492,1.0
18288068409790899594,446796,2018-01-13 00:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,228.9680926,1.0
9051617184527666390,446301,2018-01-11 15:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,797.11923155,1.0
111458799317573198,446244,2018-01-11 11:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,108.49597046,1.0
668955477171473097,445751,2018-01-10 02:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,71.17810561,1.0
121384259417418141,438501,2017-12-20 19:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,19.40989704,1.0
11836885622134118310,438005,2017-12-19 10:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,378.18019102,1.0
8611826246827371264,437512,2017-12-18 01:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,799.91764336,1.0
12854971504759825562,437277,2017-12-17 09:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,533.12197672,1.0
14856734776699441374,437140,2017-12-17 00:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,378.58858593,1.0
16127434845537121841,436637,2017-12-15 14:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,828.31596471,1.0
9119003999004470750,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,217.98601596,1.0
14694978407227262421,435907,2017-12-13 13:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,233.85009663,1.0
12934666792405292023,435415,2017-12-12 04:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1200.71737671,1.0
7109479979980413742,434997,2017-12-11 00:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,437.6335781,1.0
6904177719783481214,434505,2017-12-09 15:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,747.80403794,1.0
18264553127582507079,434190,2017-12-08 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1135.82580139,1.0
6404045851067573647,433804,2017-12-07 16:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1220.20109895,1.0
555336648561795821,433522,2017-12-06 21:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,636.08124692,1.0
10075807599799374672,433100,2017-12-05 17:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,500.7113146,1.0
7068797116456550038,432794,2017-12-04 21:01:42,Ordinary Payment,S-FTDQ-3XSE-8URV-EB67X,S-J6BC-PCKQ-2NBT-75MBA,58340.0,9.0
17609898087970366693,432604,2017-12-04 07:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,575.10156433,1.0
4312984902990997046,432334,2017-12-03 13:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,304.83484517,1.0
3674001254530644364,431833,2017-12-02 04:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1074.79413808,1.0
9549357363079809969,431548,2017-12-01 08:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,508.06397508,1.0
13434960002969784201,431098,2017-11-30 03:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,289.16630114,1.0
6198332824262856937,430599,2017-11-28 17:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,582.13785683,1.0
4049802884589532718,430503,2017-11-28 10:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,226.17421904,1.0
6122977540399254585,430009,2017-11-27 01:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,829.61331711,1.0
8477825264032388878,429917,2017-11-26 19:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,937.05929318,1.0
7340372517399653398,429633,2017-11-26 00:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,234.17320659,1.0
7736080074501342180,429137,2017-11-24 15:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,646.53857605,1.0
16685213972272837439,428870,2017-11-23 21:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,561.43953954,1.0
3719814173472230840,428665,2017-11-23 07:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,991.21307959,1.0
3143822565516084820,428267,2017-11-22 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,499.57634682,1.0
913694563542231730,427804,2017-11-20 21:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,499.07704599,1.0
2162082620317673782,427340,2017-11-19 14:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,618.02812261,1.0
5486090620949508123,426957,2017-11-18 13:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,159.76850696,1.0
4756884211259032923,426463,2017-11-17 03:59:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,272.29373463,1.0
64985708536952813,425971,2017-11-15 18:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1147.34797675,1.0
9913843320954005451,425783,2017-11-15 06:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,291.2634648,1.0
13494226844041862253,425288,2017-11-13 21:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,499.92958503,1.0
6493054444501781968,424898,2017-11-12 18:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,695.67419401,1.0
15453003097732764353,424467,2017-11-11 14:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1306.91777266,1.0
13126112702978514505,424090,2017-11-10 12:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,621.45142254,1.0
2247632704123862085,423650,2017-11-09 07:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,498.25210882,1.0
16869152431081200810,423154,2017-11-07 21:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,755.03068048,1.0
9840383191996566666,423058,2017-11-07 15:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,736.7495779,1.0
858319943775948331,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,583.82625848,1.0
11642284003128862647,422823,2017-11-06 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,230.32258902,1.0
7405160628234933810,422330,2017-11-05 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,467.86535093,1.0
12126445547702626965,421838,2017-11-04 05:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1285.31940103,1.0
4123949443390018432,421734,2017-11-03 22:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,220.12301116,1.0
72165803628271564,421242,2017-11-02 13:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,295.42230691,1.0
9553255119838456059,420750,2017-11-01 04:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,366.1552748,1.0
119591546366223178,420255,2017-10-30 19:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,653.67636485,1.0
17231537488106420910,420238,2017-10-30 18:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,438.51588989,1.0
4485268031039703732,419746,2017-10-29 09:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,924.59185876,1.0
15169306125225069958,419458,2017-10-28 13:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,448.40843714,1.0
12111140292613167874,418965,2017-10-27 05:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,668.88472406,1.0
15472590061548228655,418687,2017-10-26 10:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,992.42984289,1.0
17529064001839949006,418303,2017-10-25 07:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1439.03214774,1.0
13289653073156289250,417826,2017-10-24 00:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,499.22998055,1.0
1146876908541969428,417468,2017-10-23 00:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,1134.44599693,1.0
13864068916124859936,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,459.26249371,1.0
8113641791355717424,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,468.23070653,1.0
817904997997017281,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,621.8744702,1.0
3985330733885493499,416062,2017-10-19 01:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,211.56707277,1.0
14924524368520094207,415566,2017-10-17 16:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,526.73768305,1.0
3307039528618707685,415321,2017-10-17 00:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,250.522567,1.0
13127408493990441019,414824,2017-10-15 14:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FTDQ-3XSE-8URV-EB67X,345.19478902,1.0
