ID,Height,timestamp,Type,From,To,Amount,Fee
10633884185315913168,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78Z7-MWHL-LH3M-FFNCC,1e-07,1.0
9696001158266520435,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78Z7-MWHL-LH3M-FFNCC,1e-07,1.0
1252924258441061185,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78Z7-MWHL-LH3M-FFNCC,0.00350499,1.0
16908742130637081372,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,2.0,1.0001
13491691021703513140,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,1.0,1.0
16361934992057302457,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,1.0,2.0
8614522008595720392,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,1.0,3.0
12234864768831631500,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,2.0
8908509254540090384,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,3.0,3.0
6405501170378019365,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,2.0
5134532525194720217,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,2.0
11834861149720948472,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,3.0,1.0
1415353100853002840,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,3.0,3.0
18442273853286460207,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,20.0,1.0
7978464965816938482,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,1.0
5918126714976785522,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,5.0,2.0
5091150844305476246,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,6.0,5.0
11420118403670956690,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,5.0,5.0
9617642310170268666,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,2.0
4184322503877591503,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,4.0,4.0
8402966797439638862,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78Z7-MWHL-LH3M-FFNCC,2.0,1.0
15311135817441094001,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,2.0
17973994399674643945,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,2.0,2.0
447646836533060925,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,3.0,2.0
2890651782358566389,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,6.0
11432412757647078090,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,6.0
5889064829187410335,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,6.0,6.0
5221619708026342022,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
9610132620983977064,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
503670904654653543,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,12.0,1.0
11221023357529496785,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,7.0,3.0
11633493857679488790,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,3.0
12384614349533852178,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,3.0
7974450950045522637,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,20.0,1.0
3784821659726240912,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78Z7-MWHL-LH3M-FFNCC,10.0,1.0
16397411067961241310,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78Z7-MWHL-LH3M-FFNCC,0.0133019,1.0
17889987929060021123,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78Z7-MWHL-LH3M-FFNCC,0.0050064,1.0
11562395124026072212,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78Z7-MWHL-LH3M-FFNCC,0.00071053,1.0
10798886807713231726,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-78Z7-MWHL-LH3M-FFNCC,0.0,1.0
18117919530759184621,274243,2016-09-16 22:42:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-78Z7-MWHL-LH3M-FFNCC,186.26509091,1.0
11943482726204077313,274041,2016-09-16 08:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
13378697704166774092,273817,2016-09-15 17:23:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-78Z7-MWHL-LH3M-FFNCC,1.0,1.0
14475846667880061303,273809,2016-09-15 16:28:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-78Z7-MWHL-LH3M-FFNCC,1.0,1.0
9446051019502249938,273804,2016-09-15 15:59:29,Bid Order Placement,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
6441625710067925638,273774,2016-09-15 14:22:24,Reward Recipient Assignment,S-78Z7-MWHL-LH3M-FFNCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7624105034833347621,273750,2016-09-15 12:33:02,Ordinary Payment,S-78Z7-MWHL-LH3M-FFNCC,S-9ADN-AU3A-CUMH-8BWJS,1001.0,1.0
4550173623243179675,273745,2016-09-15 12:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
12602314611154006268,273744,2016-09-15 12:00:44,Ask Order Placement,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
11220933188735589609,273540,2016-09-14 22:42:06,Marketplace Listing,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
5241539512398261329,273538,2016-09-14 22:36:30,Bid Order Placement,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
5010954137546876753,273530,2016-09-14 22:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
10910282854848749460,273524,2016-09-14 21:53:51,Marketplace Listing,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
12129251184869741164,273524,2016-09-14 21:53:51,Account Update,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
1943102195129314823,273524,2016-09-14 21:53:51,Account Update,S-78Z7-MWHL-LH3M-FFNCC,,0.0,1.0
16604924451515932920,273353,2016-09-14 10:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78Z7-MWHL-LH3M-FFNCC,1000.0,1.0
8392009112455199796,273348,2016-09-14 09:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78Z7-MWHL-LH3M-FFNCC,5.0,1.0
