ID,Height,timestamp,Type,From,To,Amount,Fee
10800310740820422964,781035,2020-08-04 21:32:29,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-4Y3L-HTP3-9HX5-2QU9P,18.52225,0.0441
5254670051860038159,742462,2020-04-19 07:36:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-7MZ6-7DKE-GHKX-3LMYR,13.0,0.0294
4530540673514595762,742170,2020-04-18 11:56:39,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
6459937911457080604,740960,2020-04-15 02:15:48,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-7MZ6-7DKE-GHKX-3LMYR,3.0,0.0147
16695305409238164147,738719,2020-04-08 19:49:54,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-AFAU-RALU-HWRF-97T7B,10.0,0.0588
761627736935528866,738093,2020-04-07 01:40:01,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.05145
16891663678537390922,736444,2020-04-02 11:22:03,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-7MZ6-7DKE-GHKX-3LMYR,3.0,0.0588
4294988863882944646,736154,2020-04-01 15:47:43,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.05145
4294921966789268638,735748,2020-03-31 12:25:51,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-XB7A-9GTW-JYS8-C755G,3.0,0.00735
3672373377811499700,735420,2020-03-30 14:41:53,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-7MZ6-7DKE-GHKX-3LMYR,8.0,0.0294
11740218327575819820,734921,2020-03-29 05:07:48,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-FCHL-DSRY-SCPC-4Q6T4,23.0,0.05145
17338839646474280475,733688,2020-03-25 18:08:37,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-7MZ6-7DKE-GHKX-3LMYR,22.0,0.03675
15753852133440672705,732609,2020-03-22 18:02:28,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-LVQM-UZNH-627X-HP2XB,1.0,0.00735
3925544431264916500,731903,2020-03-20 18:38:48,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-7MZ6-7DKE-GHKX-3LMYR,2.0,0.0588
2564923576893004577,731755,2020-03-20 08:42:05,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-6338-66NT-49F7-2F8CS,1.0,0.02205
4874738569787376819,730458,2020-03-16 17:35:05,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.0588
17904077232558107404,729418,2020-03-13 19:47:40,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.05145
6075038304975665780,729071,2020-03-12 20:26:43,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
12571152430423260558,726064,2020-03-04 10:34:52,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.00735
2766380379524301846,724523,2020-02-29 03:12:42,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0588
3191644380249654780,723872,2020-02-27 07:04:21,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.0294
1355007490336924954,722079,2020-02-22 06:39:03,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-VHBG-VQHW-R2C8-CFX2Y,11.0,0.0441
14684155532018591938,720757,2020-02-18 13:54:59,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-BMRL-MRTT-Z9PY-5NECU,121.0,0.0441
4756198865738628961,720731,2020-02-18 12:14:19,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-7MZ6-7DKE-GHKX-3LMYR,5.0,0.0147
17640549209626779957,719810,2020-02-15 22:42:02,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.02205
12746079770840212068,719716,2020-02-15 16:15:33,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-7MZ6-7DKE-GHKX-3LMYR,74.0,0.0588
3721159059989751419,719200,2020-02-14 05:56:12,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-7MZ6-7DKE-GHKX-3LMYR,52.0,0.0147
10973647656598730376,718076,2020-02-11 01:47:51,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.05145
4100023597191201168,715649,2020-02-04 06:49:47,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-7MZ6-7DKE-GHKX-3LMYR,3.0,0.0147
15542076518028198528,714986,2020-02-02 10:27:32,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-7MZ6-7DKE-GHKX-3LMYR,2.0,0.05145
5238776007577606184,714856,2020-02-02 01:41:14,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-7MZ6-7DKE-GHKX-3LMYR,4.0,0.0147
7395940020456923473,714471,2020-01-31 23:32:50,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-ZK7Y-ZWQD-GJ6X-GFMGB,15.0,0.0294
10967287405090769916,714393,2020-01-31 18:22:08,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-7MZ6-7DKE-GHKX-3LMYR,5.0,0.05145
11762334665705408436,714296,2020-01-31 12:10:07,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MZ6-7DKE-GHKX-3LMYR,10.0,0.05145
