ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3H3E-3XS9-E6AV-F97P4,2.19e-06,0.0735
3834590673176448827,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3H3E-3XS9-E6AV-F97P4,0.0,1.0
13133245781355465419,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3H3E-3XS9-E6AV-F97P4,0.0,1.0
1428668641823015107,383835,2017-07-20 15:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3H3E-3XS9-E6AV-F97P4,0.0,1.0
6390786397003214397,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3H3E-3XS9-E6AV-F97P4,0.0,1.0
11188670212697414961,79113,2015-03-20 18:15:30,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-2W5K-HQL9-X8EK-AFK2U,43809.0,1.0
17187833170875891714,65992,2015-02-12 02:04:53,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
8045147382780969799,65904,2015-02-11 19:56:36,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
13226734339082630826,65612,2015-02-11 00:49:02,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
9380224315552545440,64899,2015-02-09 00:17:07,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
456468426382744846,64558,2015-02-08 01:38:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3H3E-3XS9-E6AV-F97P4,0.0,1.0
7828058987366007078,64482,2015-02-07 20:06:33,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
12385889498093270269,62934,2015-02-03 12:30:38,Ordinary Payment,S-3H3E-3XS9-E6AV-F97P4,S-H3B9-QG7C-XTMM-C348N,48905.0,1.0
