ID,Height,timestamp,Type,From,To,Amount,Fee
5751912193653414875,528627,2018-08-29 23:50:18,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,0.01
12726018499033291123,528157,2018-08-28 16:25:04,Ordinary Payment,S-KVTD-3ASS-ZCJP-EWXP3,S-ULV3-H4LE-GN9R-6SJFN,1453.0,0.02
11251139049497909629,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,20.55241358,1.0
2294520422749444812,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,29.37129658,1.0
8971841281533591447,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,17.08076122,1.0
2897593679202409431,523358,2018-08-15 06:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,22.89625074,1.0
11009656425791005345,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,41.73069596,1.0
5639696344664382929,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,211.55952112,1.0
15304123965740257055,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,27.93319707,1.0
18089628519609199954,521281,2018-08-09 10:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,631.1829448,1.0
310837013343212291,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,14.53999782,1.0
14549488438476166855,520350,2018-08-06 19:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,6.75907191,1.0
7320857646126559527,519745,2018-08-05 03:32:26,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8153185961059852316,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,8.74325146,1.0
15569684765642902169,516865,2018-07-28 01:59:03,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,0.1
2167270777463534882,516815,2018-07-27 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,29.32728905,1.0
13812453612001767068,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,136.75462757,1.0
7651835103744118556,515794,2018-07-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,32.64746896,1.0
5857389225751684133,515241,2018-07-23 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVTD-3ASS-ZCJP-EWXP3,12.78993753,1.0
1646191350992432380,514683,2018-07-21 23:34:17,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13274549629358272014,513276,2018-07-18 00:59:40,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,1.0
14479765037579470221,513224,2018-07-17 21:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,211.02879583,0.01
13432556016699406910,512067,2018-07-14 16:01:38,Ordinary Payment,S-KVTD-3ASS-ZCJP-EWXP3,S-ULV3-H4LE-GN9R-6SJFN,2889.0,1.0
1264570552361245782,512067,2018-07-14 16:01:38,Alias Assignment,S-KVTD-3ASS-ZCJP-EWXP3,,0.0,1.0
9689091555026615181,511944,2018-07-14 07:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,204.98528466,0.01
12891154955097689674,509546,2018-07-07 14:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,205.10491179,0.01
11208296801463672586,509129,2018-07-06 10:37:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,200.04057254,0.01
3524188877625065151,507054,2018-06-30 15:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,307.98600348,0.01
12130490174130003254,505428,2018-06-26 01:58:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,262.36850422,0.01
13703979777854551905,504343,2018-06-23 01:12:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,209.51482367,0.01
15056773294950252923,503147,2018-06-19 17:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,212.0651093,0.01
460850249996490051,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,109.66034787,1.0
15827266714269065124,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,55.0673647,1.0
4270493745595774904,500345,2018-06-11 19:54:00,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8253608158347742041,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KVTD-3ASS-ZCJP-EWXP3,7.47706121,1.0
960332216149915548,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KVTD-3ASS-ZCJP-EWXP3,8.74503053,1.0
10714510045130580674,475228,2018-04-02 13:02:40,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,1.0
2955943981726978568,474915,2018-04-01 15:58:42,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13816792176231418116,470348,2018-03-19 21:11:17,Ordinary Payment,S-KVTD-3ASS-ZCJP-EWXP3,S-ULV3-H4LE-GN9R-6SJFN,7000.0,1.0
3054870645110988368,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,2.21381603,1.0
17580469058668049439,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,86.93203317,1.0
17133582672061867581,459972,2018-02-18 20:25:18,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,1.0
13193461117699653124,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,159.65177006,1.0
17018436183270111231,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,114.37246886,1.0
16168119015374438380,457889,2018-02-13 00:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,108.43670456,1.0
11377057134489854284,457144,2018-02-10 23:00:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,230.17030621,1.0
7622585089280576267,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,159.32432883,1.0
3086899638400036329,455647,2018-02-06 18:20:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,133.0030092,1.0
15704786598017275150,454929,2018-02-04 18:33:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,119.32500389,1.0
10495330187193857856,454196,2018-02-02 17:05:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,262.88948445,1.0
2170082427030826200,453936,2018-02-01 23:41:01,Ordinary Payment,S-KVTD-3ASS-ZCJP-EWXP3,S-ULV3-H4LE-GN9R-6SJFN,2780.0,1.0
12290935008188712622,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,130.04154163,1.0
16216971437291005202,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,153.86673406,1.0
1278543934994792857,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,81.51108353,1.0
16333881738697150000,451513,2018-01-26 04:44:26,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17938173107133371784,451508,2018-01-26 04:33:44,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2168289922810593951,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10363020257443270705,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,8.04190067,1.0
17684933602600459564,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,146.42244495,1.0
17033367604203590285,447538,2018-01-15 02:38:52,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,1.0
6741434008682164933,447513,2018-01-15 00:54:15,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14384437828647625337,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-KVTD-3ASS-ZCJP-EWXP3,0.0,1.0
6766882029391759375,447004,2018-01-13 14:18:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KVTD-3ASS-ZCJP-EWXP3,276.60967493,1.0
3799363271195242476,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,15.73905177,1.0
13322736126531781496,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,11.77070116,1.0
15450808892435699188,446422,2018-01-11 23:35:20,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16208576295208729592,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,12.33590699,1.0
14119165941053964762,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,73.72682902,1.0
7718806845204603924,445071,2018-01-08 04:39:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,40.31435799,1.0
1037908724083716420,444771,2018-01-07 08:20:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,734.08116276,1.0
16638343331109564210,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,31.16543635,1.0
2819842879439623556,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,47.22625899,1.0
11169022217064169188,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,8.35224327,1.0
5940385607702457941,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,23.48683617,1.0
3264892934618953834,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,16.31627734,1.0
7820837582227940856,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,21.4796824,1.0
2700511557564556852,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,19.63504286,1.0
6527937511094474023,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,10.08950531,1.0
14603874367476431912,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,8.44431696,1.0
6593744882285717167,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,28.23507915,1.0
10135524430263922772,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,10.39481142,1.0
17632175862343630122,439446,2017-12-23 10:50:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,763.64622772,1.0
17570933489565579930,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,21.26989083,1.0
9111152107166313815,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,17.20377792,1.0
10670479486681168368,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,17.37072629,1.0
7449516972867711874,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,33.97623036,1.0
2281595992507970618,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,13.84387517,1.0
2375644348843712676,436961,2017-12-16 11:39:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,10.05779374,1.0
12176849624304762486,436646,2017-12-15 14:52:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,1.11255183,1.0
10921955202906674787,433832,2017-12-07 18:03:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,0.03599347,1.0
15011784303416179141,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,0.16513748,1.0
728763281763505940,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KVTD-3ASS-ZCJP-EWXP3,0.07597709,1.0
14844429245410167507,432904,2017-12-05 04:08:29,Alias Assignment,S-KVTD-3ASS-ZCJP-EWXP3,,0.0,1.0
1633927612735470228,432896,2017-12-05 03:30:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KVTD-3ASS-ZCJP-EWXP3,1.0,1.0
13190675651919441707,432477,2017-12-03 23:26:16,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3307119872596037622,432476,2017-12-03 23:18:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KVTD-3ASS-ZCJP-EWXP3,1.0,1.0
5099705716254534853,432470,2017-12-03 22:33:43,Reward Recipient Assignment,S-KVTD-3ASS-ZCJP-EWXP3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1784330608788630220,432468,2017-12-03 22:30:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KVTD-3ASS-ZCJP-EWXP3,1.0,1.0
