ID,Height,timestamp,Type,From,To,Amount,Fee
17509130835018447119,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34NV-YVBL-BBK9-87XDH,1e-07,1.0
6764159374251928090,410172,2017-10-02 14:22:09,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,5860.0,1.0
18280191619807464226,410167,2017-10-02 13:44:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34NV-YVBL-BBK9-87XDH,5861.0,2.0
642623782877326150,376431,2017-06-29 18:45:55,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,4927.0,1.0
16752271886049819497,376373,2017-06-29 15:17:48,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,4928.0,1.0
16921535224811261503,369867,2017-06-11 10:30:45,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2454.0,1.0
6926571899793652989,369861,2017-06-11 10:00:13,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,2455.0,1.0
14801102352984845847,365997,2017-05-31 15:20:54,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,3218.0,1.0
8151509590556754100,365989,2017-05-31 15:02:10,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,3219.0,1.0
6193056650706924500,363385,2017-05-24 08:20:50,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
11783423495520696099,363381,2017-05-24 08:03:26,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,393.0,1.0
5397925952296570471,361293,2017-05-18 11:22:06,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,671.0,1.0
16459291053084340141,361286,2017-05-18 10:59:51,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,672.0,1.0
13963146257271654380,359520,2017-05-13 13:09:27,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,626.0,1.0
1492398089835272390,359513,2017-05-13 12:41:07,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,627.0,1.0
17735614079053672442,351327,2017-04-20 14:15:06,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
17833898197645021586,351324,2017-04-20 14:00:42,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,105.0,1.0
8324200999885970258,345940,2017-04-05 13:12:58,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
536952389723672854,345939,2017-04-05 13:10:13,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,323.0,1.0
7433050477866947876,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34NV-YVBL-BBK9-87XDH,2.0,1.0001
5591857524203500151,342698,2017-03-27 11:10:13,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,887.0,1.0
13708676003851198176,342696,2017-03-27 10:56:18,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,888.0,1.0
7044352989269799443,336973,2017-03-11 11:30:48,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,1553.0,1.0
4350703294534234844,336972,2017-03-11 11:24:38,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,1554.0,1.0
15850977060096437516,335109,2017-03-06 06:26:55,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
979511765760248897,335109,2017-03-06 06:26:55,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
1376983839879371545,335109,2017-03-06 06:26:55,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14674751303633193843,335108,2017-03-06 06:16:57,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,285.0,1.0
14212897007865556240,335057,2017-03-06 02:58:43,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13256320187880693682,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,1.0,1.0
18169766976824633981,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,1.0,2.0
12505740100210984553,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,1.0,3.0
9898382279632532426,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,2.0
10183383241678579863,334700,2017-03-05 02:55:06,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
87078879062452282,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,3.0,3.0
2644389301226358886,334640,2017-03-04 22:19:45,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
575660967400658271,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,2.0
11614331238757431910,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,2.0
17022130347453248425,334520,2017-03-04 14:30:16,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5132357085814070622,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,3.0,1.0
8094914451113183515,334372,2017-03-04 04:35:24,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13857708773015815918,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,3.0,3.0
13575559641049540863,334259,2017-03-03 21:07:18,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15956174152293732153,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,20.0,1.0
13597249014819185771,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,1.0
15662028380123418850,333580,2017-03-01 23:30:27,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1404761492869326249,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,5.0,2.0
18091657737435669716,333051,2017-02-28 11:42:58,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
14704386831225719190,333050,2017-02-28 11:36:56,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,90.0,1.0
8533189287560465898,332875,2017-02-28 00:02:10,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4593567120683164733,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,6.0,5.0
13283831763369247246,332519,2017-02-27 00:06:52,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17386221535746428564,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,5.0,5.0
5326804650582025164,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,2.0
5637771220433046251,331832,2017-02-25 02:27:05,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3499752030493381692,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,4.0,4.0
12124730166400178430,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34NV-YVBL-BBK9-87XDH,2.0,1.0
10580863948939127551,330303,2017-02-20 19:51:51,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9006817603668629815,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34NV-YVBL-BBK9-87XDH,10.0,2.0
13147164374885805075,328951,2017-02-17 00:45:07,Ordinary Payment,S-34NV-YVBL-BBK9-87XDH,S-R8SQ-TUEM-DTHQ-7ATA3,9024.0,1.0
12868210979199163433,328925,2017-02-16 23:08:36,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-34NV-YVBL-BBK9-87XDH,9025.0,1.0
