ID,Height,timestamp,Type,From,To,Amount,Fee
7156901796721233567,780296,2020-08-02 20:27:08,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.02205
5813069096302651687,742326,2020-04-18 21:59:55,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-L75Z-VMUG-3U49-EWRLA,44.0,0.03675
7867450480634568308,741750,2020-04-17 07:23:35,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-DNX8-ZRL8-447N-HHLUW,45.0,0.0441
11196008360734137179,741171,2020-04-15 16:47:28,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
3889293889094316544,741143,2020-04-15 14:30:47,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0441
14900835531800061098,740126,2020-04-12 18:04:43,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-DNX8-ZRL8-447N-HHLUW,4.0,0.0294
14287968710891944980,740029,2020-04-12 11:40:57,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-FTWR-S4PN-QM9P-C6VP2,4.0,0.0294
8306278738598041889,739963,2020-04-12 07:32:39,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-DNX8-ZRL8-447N-HHLUW,1.0,0.05145
14686293221836320560,739835,2020-04-11 23:05:23,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-DNX8-ZRL8-447N-HHLUW,5.0,0.00735
12842179505541128134,738275,2020-04-07 14:01:22,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-DNX8-ZRL8-447N-HHLUW,2.0,0.0441
91906603088871068,738273,2020-04-07 13:45:35,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-WH87-VW2F-RN98-7QJL2,11.0,0.00735
15693740099057409205,738262,2020-04-07 13:06:19,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-2HMF-L6TN-QLHM-FLSQQ,4.0,0.02205
13175599882804869581,737264,2020-04-04 18:23:01,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DNX8-ZRL8-447N-HHLUW,6.0,0.03675
15206553721265680390,735763,2020-03-31 13:34:22,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-8MXT-4J3J-MDYE-7CZ43,2.0,0.0588
2103410462449916740,735065,2020-03-29 14:49:04,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-Q2MV-GNK2-34VN-88ZXN,14.0,0.03675
15015101793184151610,733003,2020-03-23 20:15:33,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-DNX8-ZRL8-447N-HHLUW,4.0,0.00735
10676334152772470204,733001,2020-03-23 20:06:47,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.03675
8721995059651422871,732912,2020-03-23 13:58:50,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-UQ8Q-B34J-CJ6Y-2X2TN,5.0,0.03675
15954405187805149874,732827,2020-03-23 07:57:48,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-DNX8-ZRL8-447N-HHLUW,3.0,0.03675
6029158584104942474,729742,2020-03-14 17:49:29,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-V364-4VET-6UMT-GX7AH,1.0,0.0588
8142701420522421210,728567,2020-03-11 10:47:05,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-DNX8-ZRL8-447N-HHLUW,9.0,0.0441
5822506459616961169,725030,2020-03-01 12:43:43,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DNX8-ZRL8-447N-HHLUW,4.0,0.0588
9057363995585715048,725022,2020-03-01 12:08:54,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-FDTH-BNX7-FHM7-7W3VF,11.0,0.0294
910938441887195781,724790,2020-02-29 21:06:46,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-DNX8-ZRL8-447N-HHLUW,1.0,0.05145
7175144832205371449,724655,2020-02-29 11:24:14,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-VL5C-ATCU-ZWG8-8QHQ9,5.0,0.0147
2015298814325541560,724088,2020-02-27 21:22:33,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-DNX8-ZRL8-447N-HHLUW,24.0,0.0441
4517301224604275019,721145,2020-02-19 15:48:05,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-DNX8-ZRL8-447N-HHLUW,3.0,0.0294
5224678318435122067,720555,2020-02-18 00:11:07,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0147
2757238556072919395,717958,2020-02-10 17:56:25,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-RA6P-EHAT-GCYB-3PJTE,10.0,0.02205
9264081181463840918,717840,2020-02-10 10:03:14,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-DNX8-ZRL8-447N-HHLUW,1.0,0.0147
17472257589532653384,717684,2020-02-09 23:32:29,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.0294
9214151164875963438,717465,2020-02-09 09:01:02,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-DNX8-ZRL8-447N-HHLUW,6.0,0.00735
17672952387656562212,717356,2020-02-09 01:07:04,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-62CC-2P7A-HC55-5TMW2,4.0,0.0441
5165187494950915915,716625,2020-02-07 00:19:30,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-DNX8-ZRL8-447N-HHLUW,3.0,0.0294
13039662184066370745,715603,2020-02-04 03:46:29,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-DNX8-ZRL8-447N-HHLUW,11.0,0.0588
7242891662787863804,715326,2020-02-03 09:11:03,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-C672-HTM8-ZWYH-AK95X,4.0,0.0147
3963140195927912310,714700,2020-02-01 14:54:20,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-DNX8-ZRL8-447N-HHLUW,2.0,0.00735
16260369289403838494,714602,2020-02-01 08:27:23,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-DNX8-ZRL8-447N-HHLUW,2.0,0.0441
7127344501164196286,714158,2020-01-31 02:27:11,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-CQYU-4NC2-KHYW-6VDBV,6.0,0.05145
13377133646056777164,714010,2020-01-30 16:27:51,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-JMDZ-ZY4S-6XFY-CUSXK,5.0,0.0588
3205993786516736609,713465,2020-01-29 04:02:54,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-DNX8-ZRL8-447N-HHLUW,3.0,0.03675
8336012546477284241,713295,2020-01-28 16:59:42,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-DNX8-ZRL8-447N-HHLUW,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNX8-ZRL8-447N-HHLUW,10.0,0.0882
