ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZQ6-A5HV-T8TT-8MY4T,1.319e-05,0.0735
15176762193981546262,660963,2019-09-04 06:51:04,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,25.0,0.1
15112594128212445531,642298,2019-07-14 01:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,43.97620873,1.0
3568911024266177324,639786,2019-07-07 01:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,89.93434947,1.0
17334522258924396792,637252,2019-06-29 23:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,80.72134249,1.0
13692376109373583585,634718,2019-06-22 21:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,74.95568873,1.0
18017725542200308590,633463,2019-06-19 08:36:16,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,166.0,0.1
7003404026846332243,630786,2019-06-11 21:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,88.84740053,1.0
9972480787338598332,628271,2019-06-04 19:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,270.22504109,1.0
14212947416431612749,627779,2019-06-03 11:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.57220097,1.0
17735283816512026214,623273,2019-05-21 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,90.77627603,1.0
3413852517480228397,620719,2019-05-14 17:23:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,427.02952492,1.0
14791178484611103302,618912,2019-05-09 16:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,131.9332144,1.0
13579108200809265932,616398,2019-05-02 15:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,198.55468264,1.0
17765474947745632930,614510,2019-04-27 09:01:24,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,117.0,0.1
517367718925831050,613871,2019-04-25 13:45:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,345.59401198,1.0
3904402515491031452,613558,2019-04-24 17:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,369.80155981,1.0
8331084328654298493,613101,2019-04-23 09:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,145.69883831,1.0
13193991361972930093,610583,2019-04-16 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,214.90590924,1.0
6306156933575305436,608062,2019-04-09 07:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,181.6392501,1.0
7454669184456575416,605546,2019-04-02 07:26:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,298.12295374,1.0
18060907710510830027,603177,2019-03-26 15:41:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,105.3168482,1.0
1110993791487118268,600665,2019-03-19 15:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,384.04314477,1.0
7642636150799499165,599886,2019-03-17 10:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,150.30718377,1.0
7358338870079522347,597364,2019-03-10 08:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,426.99735931,1.0
7831976910612662834,596285,2019-03-07 08:34:21,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,85.0,0.1
1101212308750587239,595881,2019-03-06 05:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,376.18273739,1.0
2142727060309932135,594859,2019-03-03 08:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,248.52752402,1.0
18323006761478059610,592341,2019-02-24 07:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,373.22621743,1.0
5734122702711228577,592012,2019-02-23 09:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,165.62394415,1.0
10668950527247269924,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,131.90663543,1.0
15285939619054116634,586959,2019-02-09 05:55:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,158.23056112,1.0
3061432707914161162,586375,2019-02-07 14:42:32,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.1
6313667133416962756,586370,2019-02-07 14:37:57,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
15738314580955673325,584442,2019-02-02 05:13:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,406.54323229,1.0
13087860361259920411,584046,2019-02-01 02:41:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZQ6-A5HV-T8TT-8MY4T,0.0,0.9
16256586679671128390,584045,2019-02-01 02:40:09,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,1e-08,132.0
10607050989852912147,583998,2019-01-31 22:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,434.30783104,1.0
1206006685661206098,583128,2019-01-29 12:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,417.2436049,1.0
15339744165632551787,582115,2019-01-26 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,125.11294009,1.0
18193674550266590835,579585,2019-01-19 14:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,124.13807353,1.0
13959208189376747968,579315,2019-01-18 20:21:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZQ6-A5HV-T8TT-8MY4T,0.0,0.05
2766979556691560158,579209,2019-01-18 13:07:20,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,65.0,0.1
14487797524955619069,577066,2019-01-12 13:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,377.86895775,1.0
4378062097086795205,576291,2019-01-10 09:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,174.18292576,1.0
5653881435751491181,573774,2019-01-03 08:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.06687407,1.0
4983787891115705345,571557,2018-12-28 03:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.86609861,1.0
9124080773205530940,569127,2018-12-21 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.02789463,1.0
11397391404250408045,566623,2018-12-14 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,227.66687885,1.0
15223062210389495690,564079,2018-12-07 05:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,218.84533614,1.0
9668531202832164236,562332,2018-12-02 08:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZQ6-A5HV-T8TT-8MY4T,0.0,0.0441
3180756589088230376,562332,2018-12-02 08:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZQ6-A5HV-T8TT-8MY4T,0.0,0.0441
13012486658598422864,562331,2018-12-02 08:30:45,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,76.0,0.1
1452905428029659717,562331,2018-12-02 08:30:45,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,117.0,0.1
13201102700808334448,561559,2018-11-30 04:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,224.29527884,1.0
12064631396182930009,559041,2018-11-23 03:13:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.77047462,1.0
17252539125248628826,557577,2018-11-19 00:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,529.77298915,1.0
7612618010842398607,556943,2018-11-17 05:20:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,185.7822422,1.0
540044094258605325,554429,2018-11-10 05:11:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.05942724,1.0
2541955468419974966,552270,2018-11-04 03:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.33334834,1.0
6505805703819279293,549955,2018-10-28 16:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,234.64530904,1.0
12247876422338956125,547441,2018-10-21 15:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,207.17234948,1.0
15549344730337292640,544919,2018-10-14 14:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,187.34120437,1.0
128497497788305131,542402,2018-10-07 12:55:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.46884132,1.0
70636743161471387,541639,2018-10-05 09:35:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,216.81012694,1.0
12765382881809417139,539186,2018-09-28 12:40:46,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-4BCJ-52UF-3N53-4652V,114.0,0.1
3570847462326882031,539125,2018-09-28 08:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.03423453,1.0
11594874345464261140,536749,2018-09-21 16:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,516.39241788,1.0
3763470682925931580,535970,2018-09-19 12:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,214.79279603,1.0
4957193951785378893,533447,2018-09-12 11:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,552.44500869,1.0
9123689531211520103,532138,2018-09-08 19:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,178.50771035,1.0
13376793278468716247,529988,2018-09-02 19:10:21,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,193.0,0.1
13289836400931107180,529609,2018-09-01 17:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,428.17536077,1.0
5543448180822272020,529585,2018-09-01 16:03:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,223.66121223,1.0
10001675193415402919,527028,2018-08-25 12:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,266.04989639,1.0
5139536849588794783,524504,2018-08-18 11:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,721.92836612,1.0
10246828563122572995,522084,2018-08-11 16:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,585.45285401,1.0
17198072291914166505,521265,2018-08-09 09:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,242.36112636,1.0
7017164235839130821,518749,2018-08-02 08:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.82361202,1.0
3171770225960105400,517125,2018-07-28 19:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.94457634,1.0
11975841811687038862,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FZQ6-A5HV-T8TT-8MY4T,0.0,1.0
10355899845620915486,515159,2018-07-23 07:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,240.18521524,1.0
14318299990545377877,512645,2018-07-16 06:22:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.17618906,1.0
13222690736963462774,512075,2018-07-14 16:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,472.47270519,1.0
4965188078745805268,508093,2018-07-03 13:29:12,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,48.0,1.0
6706178438299474365,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FZQ6-A5HV-T8TT-8MY4T,0.0,1.0
17339100330932774231,507924,2018-07-03 01:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,93.0978717,1.0
4657229481032004659,505408,2018-06-26 00:43:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,251.91374858,1.0
15818275562529554319,503582,2018-06-20 21:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,146.33771295,1.0
5648952760018773769,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,121.07755224,1.0
5805746627312303933,498531,2018-06-06 18:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,176.00736807,1.0
15460685534267491222,497309,2018-06-03 08:20:29,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,118.0,1.0
9300997319295627229,496011,2018-05-30 17:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,412.8530848,1.0
3553467288884036557,493979,2018-05-25 00:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,193.9459326,1.0
15302839896045131144,491453,2018-05-17 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.67281982,1.0
16642227091196471326,489215,2018-05-11 16:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,670.14302629,1.0
9380051316632758920,487822,2018-05-07 18:39:50,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,80.0,1.0
12603076463538554836,487255,2018-05-06 04:58:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,186.17515318,1.0
15812649491211046058,484729,2018-04-29 03:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,178.44777014,1.0
4436466184933885457,482856,2018-04-23 21:26:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZQ6-A5HV-T8TT-8MY4T,10.0,2.0
1594742829640194521,482797,2018-04-23 17:19:41,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
772294095994796751,482198,2018-04-22 01:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,584.68967601,1.0
12355628560200523028,479714,2018-04-15 01:59:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.91945045,1.0
18205878459090086999,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FZQ6-A5HV-T8TT-8MY4T,0.00195103,1.0
12802739096644653769,477258,2018-04-08 05:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,150.33224535,1.0
16347373525549329257,475549,2018-04-03 10:26:59,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,108.0,1.0
4730960783261392897,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FZQ6-A5HV-T8TT-8MY4T,0.0,1.0
5866517297247553856,474737,2018-04-01 03:29:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,186.38161355,1.0
1743967742154835337,472224,2018-03-25 02:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,651.93120319,1.0
8177174378965597895,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,201.22217106,1.0
3844167454983459408,469822,2018-03-18 09:42:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZQ6-A5HV-T8TT-8MY4T,59174.65058343,2.0
7220235870886685044,469820,2018-03-18 09:36:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZQ6-A5HV-T8TT-8MY4T,10.0,2.0
6250435820618772636,469578,2018-03-17 17:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,194.46172717,1.0
9534945204000187868,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,216.90361526,1.0
14503211027408335294,464535,2018-03-03 14:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,130.75546437,1.0
17771071317288410480,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,247.7085022,1.0
10607916290922725693,459496,2018-02-17 12:34:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,649.84076675,1.0
11954573543959187074,459381,2018-02-17 05:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.28716825,1.0
9464353785523131671,457145,2018-02-10 23:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.89362254,1.0
15411073048898232779,455393,2018-02-06 01:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,249.54523762,1.0
16046947287121834067,453030,2018-01-30 11:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,669.33325023,1.0
12210891475926540952,452638,2018-01-29 08:20:00,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-7CNA-PV6K-UQ77-7X8LW,10.0,1.0
4948760764916982829,452150,2018-01-27 23:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,250.164604,1.0
14267381079497025099,451169,2018-01-25 05:52:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZQ6-A5HV-T8TT-8MY4T,903.97492726,1.0
18249838063830025226,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,4.01250813,1.0
2544046256471705156,449562,2018-01-20 18:13:47,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3791876034456601119,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,16.4408726,1.0
5235983414123608658,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
8348630361531413789,449155,2018-01-19 14:59:36,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10539425303078271139,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,52.1257753,1.0
14380498541550411502,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,57.10397825,1.0
11044765735876734560,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,11.37679878,1.0
4240187253486372591,447805,2018-01-15 20:11:07,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
778415156802922037,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,12.32118281,1.0
632920470578147212,447728,2018-01-15 15:25:43,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14763850142243231700,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,44.66775285,1.0
1787773544576769395,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,8.19770243,1.0
12071860491906083705,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,5.19247894,1.0
2459748814625172965,446244,2018-01-11 11:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZQ6-A5HV-T8TT-8MY4T,4.31654418,1.0
11113604894949595765,445910,2018-01-10 13:08:31,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17499339904721700900,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,4.89724502,1.0
10669680476569186590,445751,2018-01-10 02:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FZQ6-A5HV-T8TT-8MY4T,11.00112981,1.0
1314294837824173511,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,87.76759737,1.0
11568679976468462001,445480,2018-01-09 08:05:34,Account Update,S-FZQ6-A5HV-T8TT-8MY4T,,0.0,1.0
821077992058318860,445281,2018-01-08 18:55:49,Account Update,S-FZQ6-A5HV-T8TT-8MY4T,,0.0,1.0
18081442391048366407,445262,2018-01-08 17:32:37,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3909640396895659605,445257,2018-01-08 17:04:39,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-FZQ6-A5HV-T8TT-8MY4T,0.0,1.0
18433908438015200351,445244,2018-01-08 16:07:25,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2415877830737688479,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,90.94603744,1.0
11303069049558550771,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,49.6730686,1.0
3366851570657700392,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,34.96618124,1.0
10042998563603124365,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,15.16530057,1.0
10829926047434178468,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,157.3719324,1.0
16561737185631964888,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,28.08373538,1.0
15667664722321895921,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,46.57548371,1.0
9368269698158195673,441804,2017-12-30 01:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,774.37539969,1.0
