ID,Height,timestamp,Type,From,To,Amount,Fee
3566003946699582575,390618,2017-08-08 21:35:50,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17608609884341669104,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
10785063727524280270,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
17941814905131097040,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
11222753599554832750,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
5364850103717093799,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
10053991529488167699,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,1.0,1.0
12936861900046936856,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,1.0,1.0
4227455558013809343,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3K47-UKKP-YDYF-2CSZR,0.0,1.0
3952294569696051999,25738,2014-10-22 11:29:15,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,8488.0,1.0
5815683868486054597,25668,2014-10-22 06:39:18,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,8489.0,1.0
12381297508770788243,21404,2014-10-10 08:35:43,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
4851480810823723612,21394,2014-10-10 07:50:49,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,2100.0,1.0
3525062854171857364,20706,2014-10-08 09:51:39,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
420567187460837221,20690,2014-10-08 08:47:46,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,12000.0,1.0
12508659767068419790,17297,2014-09-28 21:04:27,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,510.0,1.0
3640740125395013951,17297,2014-09-28 21:04:27,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,2311.0,1.0
14736857081864996453,17263,2014-09-28 18:51:50,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,2312.0,1.0
616712141044253912,17263,2014-09-28 18:51:50,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,511.0,1.0
6657242912893141911,16773,2014-09-27 09:59:35,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,2169.0,1.0
10577034987772836157,16735,2014-09-27 07:23:55,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,2170.0,1.0
15128651886936147238,16024,2014-09-25 07:38:39,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
3257881964706458951,16024,2014-09-25 07:38:39,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,345.0,1.0
17626094938828871084,15660,2014-09-24 07:06:33,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,800.0,1.0
7625980235946183073,15660,2014-09-24 07:06:33,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,346.0,1.0
10041663328649705021,15489,2014-09-23 20:01:48,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
3916761624943145433,15489,2014-09-23 20:01:48,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
10782054506565067020,15293,2014-09-23 06:40:23,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,330.0,1.0
98031580567373602,15285,2014-09-23 05:54:39,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,1300.0,1.0
357339570033945876,14943,2014-09-22 07:15:24,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
1826936725322823299,14940,2014-09-22 06:58:30,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
132085571313212508,14935,2014-09-22 06:48:56,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,2700.0,1.0
11335871379387725555,14931,2014-09-22 06:39:56,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-3K47-UKKP-YDYF-2CSZR,1400.0,1.0
2546861098607396375,11038,2014-09-11 09:02:30,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,689.0,1.0
5667303607313189725,11038,2014-09-11 09:02:30,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
16842285760725544092,11007,2014-09-11 06:53:39,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,400.0,1.0
17895714662421778406,11007,2014-09-11 06:53:39,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,690.0,1.0
10851271581231379731,10662,2014-09-10 07:54:14,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
4928205442153181450,10649,2014-09-10 07:06:39,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,50000.0,1.0
12516553336165541582,10645,2014-09-10 06:44:51,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1029.0,1.0
5906916683356101920,10627,2014-09-10 05:26:49,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,1030.0,1.0
16902109171744492721,9277,2014-09-06 11:32:24,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,429.0,1.0
13812081897664138194,9275,2014-09-06 11:22:23,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1639.0,1.0
12236637235441118679,9268,2014-09-06 10:50:21,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
1485991730337431282,9268,2014-09-06 10:50:21,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1979.0,1.0
1593064068677202597,9267,2014-09-06 10:49:48,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
3614597330795429841,9267,2014-09-06 10:49:48,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
15571046090962553270,9265,2014-09-06 10:48:29,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,430.0,1.0
6885517938235280078,9264,2014-09-06 10:45:01,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,1640.0,1.0
555323908074530878,8565,2014-09-04 11:53:17,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,1980.0,1.0
8056662225834179380,8565,2014-09-04 11:53:17,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,510.0,1.0
12677131126292411107,8119,2014-09-03 06:07:09,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,1100.0,1.0
2413675197416925373,8119,2014-09-03 06:07:09,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,1400.0,1.0
6474936304469685624,7752,2014-09-02 05:29:38,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
7000442037363412694,7752,2014-09-02 05:29:38,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,818.0,1.0
13519780009978691805,7739,2014-09-02 04:30:25,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,819.0,1.0
3053553946769991058,7738,2014-09-02 04:29:32,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,1001.0,1.0
10177368303781873038,7642,2014-09-01 21:50:07,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
15932126485854999252,7642,2014-09-01 21:50:07,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
11537001293422932838,7631,2014-09-01 21:02:28,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,2000.0,1.0
16039205420144501123,7631,2014-09-01 21:02:28,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,16000.0,1.0
17062620055975316674,7387,2014-09-01 04:53:26,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
12724469515818585296,7276,2014-08-31 21:28:37,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,735.0,1.0
14713918274143452240,7272,2014-08-31 21:18:49,Ordinary Payment,S-2GZ6-6X34-D4ST-CVJ8S,S-3K47-UKKP-YDYF-2CSZR,9999.0,1.0
703478115931989016,7263,2014-08-31 20:43:38,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-3K47-UKKP-YDYF-2CSZR,736.0,1.0
5513256726109375300,5046,2014-08-25 16:46:46,Ordinary Payment,S-3K47-UKKP-YDYF-2CSZR,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17161968544442420935,5030,2014-08-25 15:24:18,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,10000.0,1.0
