ID,Height,timestamp,Type,From,To,Amount,Fee
17505012292541942872,374971,2017-06-25 17:44:37,Ordinary Payment,S-ZVEG-ENKW-UU87-A8R3D,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
7170765126585841900,374966,2017-06-25 17:14:59,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,237.0,1.0
18029286942881158504,374333,2017-06-23 22:29:37,Ordinary Payment,S-ZVEG-ENKW-UU87-A8R3D,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
13074093157286730934,374326,2017-06-23 22:05:26,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,185.0,1.0
9659644864052625966,371498,2017-06-16 00:07:46,Ordinary Payment,S-ZVEG-ENKW-UU87-A8R3D,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
14968317859748395491,371493,2017-06-15 23:45:55,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,525.0,1.0
3568074406847509212,367158,2017-06-03 21:32:47,Ordinary Payment,S-ZVEG-ENKW-UU87-A8R3D,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
16392802873189023370,367153,2017-06-03 21:20:58,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,1017.0,1.0
7325553995839380470,359069,2017-05-12 06:35:09,Ordinary Payment,S-ZVEG-ENKW-UU87-A8R3D,S-R8SQ-TUEM-DTHQ-7ATA3,6100.0,1.0
17951083124524704448,359067,2017-05-12 06:30:15,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-ZVEG-ENKW-UU87-A8R3D,6101.0,1.0
