ID,Height,timestamp,Type,From,To,Amount,Fee
6757847103863016335,780203,2020-08-02 13:56:39,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-4Y3L-HTP3-9HX5-2QU9P,6.50755,0.02205
4779187602713090764,742280,2020-04-18 19:04:28,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-39A4-V9G3-7BAS-8WCF3,2.0,0.03675
14992973591356430063,742191,2020-04-18 13:08:50,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.0147
7517369493645835511,740556,2020-04-13 23:22:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-B82L-T5H2-SNDS-FBXBY,16.0,0.0441
16378628112614860488,739956,2020-04-12 07:06:15,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-6GDZ-7SN8-8UYG-FN5KF,24.0,0.03675
325030051607250481,739716,2020-04-11 14:25:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-MHA6-LHFK-TNX3-3D84K,20.0,0.0441
12539202160096582317,736676,2020-04-03 02:33:44,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-6GDZ-7SN8-8UYG-FN5KF,18.0,0.03675
1953814371907198776,735791,2020-03-31 15:28:50,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.05145
9288464425798842712,734778,2020-03-28 19:38:17,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-74TJ-4P97-3ASV-2H5HT,3.0,0.03675
17309791595771325474,733910,2020-03-26 09:10:38,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-Y2HD-GQAX-9GTS-BQYF2,2.0,0.03675
13820069537531731303,731741,2020-03-20 07:49:08,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0588
14329254833924293746,731561,2020-03-19 19:12:21,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-6GDZ-7SN8-8UYG-FN5KF,6.0,0.05145
7063835675202225994,730849,2020-03-17 19:40:08,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-HRPG-8CRP-GPY6-2UVP7,3.0,0.0294
8587174340595970854,729945,2020-03-15 06:47:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-4D7S-TXF3-MD6C-EABJN,4.0,0.0294
13857338592003792285,729858,2020-03-15 01:12:24,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-6GDZ-7SN8-8UYG-FN5KF,8.0,0.03675
2751885002369410561,719771,2020-02-15 19:40:52,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-JHJ4-L6ZQ-LREX-D8UKQ,2.0,0.0588
10240093818844310356,719562,2020-02-15 05:39:18,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.05145
5717151256661819265,718806,2020-02-13 02:56:14,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.0294
1697130332246707495,717509,2020-02-09 11:43:23,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-HRZQ-DEUX-Z57D-28D77,6.0,0.00735
9371866708491658597,716649,2020-02-07 01:46:44,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.0147
5681869942298497940,715688,2020-02-04 09:21:13,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0294
5452917121141797639,715522,2020-02-03 22:24:13,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0294
16680870420501564511,714844,2020-02-02 01:02:17,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0588
6607456671931740782,714366,2020-01-31 16:46:04,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-F7ZC-JX3X-CGC7-87B73,26.0,0.0147
6137231734793418510,713631,2020-01-29 15:33:38,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-6GDZ-7SN8-8UYG-FN5KF,27.0,0.0147
9056597803010639520,713052,2020-01-28 00:14:25,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-2XTU-9QU3-S8QT-5KRX4,7.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GDZ-7SN8-8UYG-FN5KF,10.0,0.0588
