ID,Height,timestamp,Type,From,To,Amount,Fee
6558146115366269989,710957,2020-01-22 03:44:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TBTH-JT2M-755P-296QB,0.0,0.03675
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBTH-JT2M-755P-296QB,1e-08,0.75705
3409921560016649882,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TBTH-JT2M-755P-296QB,0.0,1.0
1814041779460186608,501326,2018-06-14 13:57:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,757.87633706,1.0
15173986837403419727,501126,2018-06-14 00:30:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,821.56558338,1.0
14722042080654443024,497446,2018-06-03 17:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,830.53979652,1.0
9501245692456675784,493087,2018-05-22 12:32:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.04905731,1.0
18222334094936345328,488806,2018-05-10 13:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.36109612,1.0
18412477505083923566,484838,2018-04-29 10:14:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.40501748,1.0
5794645809702938543,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBTH-JT2M-755P-296QB,0.0,1.0
8476259184041083483,480818,2018-04-18 04:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,900.09143741,1.0
2644211964682191678,478379,2018-04-11 08:46:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,857.2225566,1.0
14826084417253084118,477038,2018-04-07 14:13:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,894.98103207,1.0
7898378120829628288,474358,2018-03-31 02:32:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,908.53693203,1.0
10293698946231880929,472856,2018-03-26 21:29:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.52213938,1.0
12248190189824405007,467490,2018-03-11 21:06:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,715.71024525,1.0
5102954682995788724,467090,2018-03-10 18:35:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.71149613,1.0
11919418073942298850,465203,2018-03-05 11:03:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,902.22452536,1.0
6308643679920190921,465117,2018-03-05 05:32:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,837.2534216,1.0
11618639827838856507,464993,2018-03-04 21:33:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,106.21413621,1.0
13145467590444860604,463597,2018-02-28 23:15:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,914.42563088,1.0
1748888798822565055,463282,2018-02-28 02:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,100.12753913,1.0
6108007918955701768,461705,2018-02-23 17:04:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,101.85995275,1.0
6072608984318644347,459962,2018-02-18 19:50:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,102.74648194,1.0
7692504193516258660,458741,2018-02-15 10:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,368.97830609,1.0
5395474820327361996,458468,2018-02-14 15:43:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,101.08167187,1.0
4584706605895471540,457332,2018-02-11 11:30:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,102.08172047,1.0
15272524184019995353,456099,2018-02-08 00:35:50,Reward Recipient Assignment,S-TBTH-JT2M-755P-296QB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3527269927974018474,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,50.80999999,1.0
14578801615859967551,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,56.88999999,1.0
14879633446464714930,454446,2018-02-03 09:43:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,150.19,1.0
15403259560921926152,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,56.26,1.0
9629749285608943947,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,76.16999999,1.0
12180998963901190667,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,62.79999999,1.0
16657396138659833431,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,54.14,1.0
18016977923406705746,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,62.87,1.0
11227885079531145721,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,130.17,1.0
1488579736518640549,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,51.05,1.0
14856407420213829687,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,74.7,1.0
17632125037946774931,451198,2018-01-25 07:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,188.36,1.0
5756425101731580938,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,95.69999999,1.0
14343958447509259830,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,54.52,1.0
6145056034041040710,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,62.07999999,1.0
16568137783920870455,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,57.06,1.0
14124987896306199721,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,61.21,1.0
5444146211941415218,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,61.45,1.0
1804760422086079572,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,50.21999999,1.0
2212824503096831595,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,82.43999999,1.0
546403188675175710,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,131.78,1.0
534123758202187239,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBTH-JT2M-755P-296QB,54.2,1.0
15361302316961782971,447876,2018-01-16 01:03:35,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-TBTH-JT2M-755P-296QB,15.0,1.0
18233241066852742178,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,248.20095604,1.0
247885174378248309,447532,2018-01-15 02:22:08,Reward Recipient Assignment,S-TBTH-JT2M-755P-296QB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2867615989093251894,447492,2018-01-14 23:17:51,Reward Recipient Assignment,S-TBTH-JT2M-755P-296QB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11664791007325364220,447360,2018-01-14 14:35:33,Ordinary Payment,S-TBTH-JT2M-755P-296QB,S-FXBR-8QCZ-ZSYE-5MSHQ,10.0,1.0
14243578246621072444,446448,2018-01-12 01:16:18,Ordinary Payment,S-TBTH-JT2M-755P-296QB,S-LZE4-QGEM-6EX8-H5KFR,2.0,1.0
7765044176833157506,446179,2018-01-11 07:15:28,Ordinary Payment,S-TBTH-JT2M-755P-296QB,S-FXBR-8QCZ-ZSYE-5MSHQ,2.0,1.0
16517739091668020454,445859,2018-01-10 09:49:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,816.15327773,1.0
835937011147902912,445675,2018-01-09 21:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,926.97172481,1.0
5422079135724662447,444760,2018-01-07 07:56:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,848.92470196,1.0
12025115774670173031,444556,2018-01-06 17:57:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,916.27921188,1.0
9602374093036619144,443275,2018-01-03 04:05:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,965.83828283,1.0
3612245552366831951,441037,2017-12-27 21:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,329.3199925,1.0
4131157543930769363,437841,2017-12-18 23:11:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,304.22322762,1.0
9343240486204321304,436274,2017-12-14 13:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,314.9213636,1.0
4742744594025477403,434847,2017-12-10 14:53:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,894.49174835,1.0
6644467281806310001,433388,2017-12-06 12:37:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,748.94983742,1.0
8027463662923532399,433190,2017-12-05 23:17:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,963.9772938,1.0
5046820407599513685,432107,2017-12-02 22:20:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,843.86529521,1.0
11503223765246271043,431967,2017-12-02 13:03:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,320.90445304,1.0
16664393708710025100,430498,2017-11-28 10:28:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,304.84529321,1.0
6399293831319841053,428848,2017-11-23 19:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,302.44501321,1.0
8165251868875525736,427813,2017-11-20 22:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,397.31527429,1.0
81370118749761475,426308,2017-11-16 17:29:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,795.64138385,1.0
14205787322282215592,426266,2017-11-16 14:39:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,311.4905671,1.0
1860906495740336644,424760,2017-11-12 09:12:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,506.7751684,1.0
6049994319211171758,424607,2017-11-11 23:18:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,889.52748675,1.0
9942409379828547509,424578,2017-11-11 21:34:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,544.2937336,1.0
48871187523456301,424032,2017-11-10 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,311.62797392,1.0
772488854429989091,422743,2017-11-06 18:02:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,901.18710726,1.0
10745272854274078186,422462,2017-11-05 23:33:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,308.54374168,1.0
14431746616889221748,421408,2017-11-03 00:44:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,1118.41620627,1.0
17174118071660741755,420375,2017-10-31 03:38:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,317.94732711,1.0
16399137410604376852,418935,2017-10-27 02:51:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,320.44506046,1.0
10197414982259568550,418042,2017-10-24 14:42:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,969.61275472,1.0
6837322903105672378,417450,2017-10-22 23:04:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,818.17050209,1.0
10584699658571557015,416059,2017-10-19 01:31:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,303.96717797,1.0
16811461204432214700,415078,2017-10-16 07:49:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,358.73875989,1.0
4853390835023178654,414334,2017-10-14 05:38:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,304.8479654,1.0
3342273621179077792,412838,2017-10-10 01:29:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,326.59363401,1.0
3181267455238403019,411905,2017-10-07 10:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,482.60982528,1.0
2324704044857886486,410656,2017-10-03 22:43:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,893.08248325,1.0
14931451247294707372,410615,2017-10-03 20:08:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,307.34965628,1.0
6740310945487088891,409206,2017-09-29 21:26:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,311.29304092,1.0
7394701852553126029,408142,2017-09-26 21:59:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,325.00584486,1.0
152551188937443730,407541,2017-09-25 05:51:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,1238.32975417,1.0
1239157035289864057,405995,2017-09-20 21:32:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,311.44212949,1.0
2116670017820215550,403576,2017-09-14 03:23:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,300.88314503,1.0
10356753943249459953,402750,2017-09-11 20:00:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,304.34224798,1.0
13290006924150517107,402015,2017-09-09 18:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,336.93500166,1.0
15080717446163213956,401321,2017-09-07 20:15:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,1031.24521986,1.0
6252362916461951592,400174,2017-09-04 14:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,302.96784222,1.0
8514761854714395730,394440,2017-08-19 14:07:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,310.07260893,1.0
13753268036333011328,392335,2017-08-13 16:53:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,305.33748478,1.0
4148944198875305740,390419,2017-08-08 07:45:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,306.95936147,1.0
1101219635180618351,388844,2017-08-03 22:09:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,300.05965943,1.0
11041398046488053607,387755,2017-07-31 21:26:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,335.42662625,1.0
13545545746022794327,386216,2017-07-27 13:57:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,300.98537126,1.0
14333312437684533308,382950,2017-07-17 23:50:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,329.0,1.0
10444211751370704052,381373,2017-07-13 14:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,303.31003601,1.0
576429946709838289,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,166.0,1.0
11242376759287479898,377822,2017-07-03 16:15:32,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-TBTH-JT2M-755P-296QB,1.0,1.0
12009174202030993053,377822,2017-07-03 16:15:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,10.0,1.0
9687020215502437493,377674,2017-07-03 06:37:08,Reward Recipient Assignment,S-TBTH-JT2M-755P-296QB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17254120682144174705,377673,2017-07-03 06:33:52,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-TBTH-JT2M-755P-296QB,1.0,1.0
1977576017423773199,377602,2017-07-03 01:38:23,Account Update,S-TBTH-JT2M-755P-296QB,,0.0,1.0
8240328892230362118,376856,2017-06-30 23:47:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TBTH-JT2M-755P-296QB,1.0,1.0
