ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JPAJ-NM8L-U6TS-DB3VY,4.39e-06,0.0735
9952909127490669360,663974,2019-09-12 17:03:31,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-HK9D-P74Q-XDEJ-D6PGM,12930.00000001,0.1
18244898243892441788,570700,2018-12-25 17:49:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JPAJ-NM8L-U6TS-DB3VY,3797.72036957,2.0
9857459149301355087,570357,2018-12-24 18:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JPAJ-NM8L-U6TS-DB3VY,96.95191176,2.0
6705765345076585522,570357,2018-12-24 18:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JPAJ-NM8L-U6TS-DB3VY,8998.0,2.0
10148893140292505412,561739,2018-11-30 16:16:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPAJ-NM8L-U6TS-DB3VY,0.0,0.06615
15071788008172572478,561738,2018-11-30 16:15:26,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-HK9D-P74Q-XDEJ-D6PGM,4400.00000001,0.1
5042484592222822013,561735,2018-11-30 16:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPAJ-NM8L-U6TS-DB3VY,0.0,0.08085
12164443063129022970,561734,2018-11-30 16:00:37,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.05145
15637776191233702357,536388,2018-09-20 16:48:02,Arbitrary Message,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,0.0,1.0
651953430319766252,535696,2018-09-18 18:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JPAJ-NM8L-U6TS-DB3VY,3528.0,2.0
9756285698823725465,535695,2018-09-18 18:03:03,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,5.00000001,0.00735
17890014996606716892,535693,2018-09-18 18:00:17,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,5.00000001,0.00735
17325270673745863914,468527,2018-03-14 18:49:40,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,1.0,1.0
5025165567935688389,468527,2018-03-14 18:49:40,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,13.0,1.0
818229952608932327,468526,2018-03-14 18:39:52,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,100.0,1.0
6770341785122244135,468526,2018-03-14 18:39:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPAJ-NM8L-U6TS-DB3VY,933.23886733,1.0
12169651059851805854,468519,2018-03-14 17:54:30,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,5.0,1.0
9685211192999878395,467474,2018-03-11 19:47:59,Arbitrary Message,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,0.0,1.0
11016235236353658456,467461,2018-03-11 19:13:30,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,10.0,1.0
10994298232888682626,467442,2018-03-11 18:06:42,Account Update,S-JPAJ-NM8L-U6TS-DB3VY,,0.0,1.0
13133715732043421630,467442,2018-03-11 18:06:42,Account Update,S-JPAJ-NM8L-U6TS-DB3VY,,0.0,1.0
5752524548030332842,467441,2018-03-11 17:59:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPAJ-NM8L-U6TS-DB3VY,161.14455443,1.0
7808763703135831393,467441,2018-03-11 17:59:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPAJ-NM8L-U6TS-DB3VY,12.0,1.0
