ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2HH6-NRFH-DRNT-AL5UM,2.19e-06,0.0735
14517354861324932466,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
9240818405205290054,445448,2018-01-09 05:36:27,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,2507.0,1.0
234865855134024853,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,316.1079051,1.0
10349105444365891083,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,622.72475158,1.0
15293579444018626110,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,427.1374115,1.0
7174627335738272407,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,293.54815328,1.0
10307543031405749199,424968,2017-11-12 23:44:54,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2065248204856422821,424926,2017-11-12 20:39:37,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14589004518339166347,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,2020.27696335,1.0
4503670804779616800,424628,2017-11-12 00:36:37,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
3744684781958463417,423677,2017-11-09 09:09:50,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9644023537464822331,423639,2017-11-09 06:32:31,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2442223491764187661,423248,2017-11-08 04:13:42,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
6974105300822219931,423247,2017-11-08 04:11:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5998893960697224161,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,676.39408442,1.0
2285584307384419967,420643,2017-10-31 21:08:15,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9842824301821546054,420384,2017-10-31 04:00:37,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14161164281717191673,420384,2017-10-31 04:00:37,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17019773474420576212,420384,2017-10-31 04:00:37,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
18437779529239431102,420384,2017-10-31 04:00:37,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7421821698923173015,419389,2017-10-28 09:16:35,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
1432021221740983899,419388,2017-10-28 09:08:08,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17463623171286048585,418989,2017-10-27 06:34:32,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17516531216371933641,418989,2017-10-27 06:34:32,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11819640201705744997,417174,2017-10-22 04:52:02,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8136843689309536735,416862,2017-10-21 07:36:49,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15460949151967485930,416792,2017-10-21 02:53:30,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
4262917133581177340,416792,2017-10-21 02:53:30,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14282284987183148505,416791,2017-10-21 02:50:55,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2525946714818190974,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,307.82893067,1.0
14680726989499906356,416087,2017-10-19 03:39:23,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
16008543851547494703,416087,2017-10-19 03:39:23,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
1715833557153817539,416087,2017-10-19 03:39:23,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3687698250655742278,415418,2017-10-17 06:28:15,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2339597889215128589,413530,2017-10-11 23:49:16,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
10281361870697580713,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,300.00195404,1.0
442904627423949656,410937,2017-10-04 17:53:50,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12204508038896641244,410690,2017-10-04 01:17:31,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17914389702967105009,410440,2017-10-03 08:16:56,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3630844239687415243,410412,2017-10-03 06:46:21,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9810739685684542437,410298,2017-10-02 22:53:57,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5002695261250121714,409977,2017-10-02 00:53:46,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11582344713206241061,409872,2017-10-01 17:47:31,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
952196500257644941,409302,2017-09-30 03:43:26,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7661878578498436278,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,1291.90775304,1.0
6354312236882862474,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
8648762240160446637,409068,2017-09-29 11:32:42,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
8653291605407222109,409068,2017-09-29 11:32:42,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17292769684747149431,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
573634250800304613,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2200756825554319112,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3486040422533266926,409066,2017-09-29 11:19:48,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3629843767110794505,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
4107141249394113477,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5171226024257818087,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8455156041480595625,409066,2017-09-29 11:19:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11259547007326989244,409065,2017-09-29 11:10:06,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
16614125831797345695,409065,2017-09-29 11:10:06,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5383364307569737790,409065,2017-09-29 11:10:06,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9034319493624722090,409065,2017-09-29 11:10:06,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5536955173562102030,409064,2017-09-29 11:07:47,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13372948423732495505,409062,2017-09-29 11:02:40,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17330955235658078463,409062,2017-09-29 11:02:40,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
6682156656724296838,409062,2017-09-29 11:02:40,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7766412746557248068,409060,2017-09-29 10:58:05,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8936742920233898789,409060,2017-09-29 10:58:05,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
456360920305452926,409059,2017-09-29 10:55:56,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1860669787539025121,409059,2017-09-29 10:55:56,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2631198961758418494,409059,2017-09-29 10:55:56,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9282682184585017134,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9783640371716204019,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11916891487709245878,409035,2017-09-29 09:35:47,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12011391426094178431,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13824552239307894017,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14735520901263260243,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15736019570351766618,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17593440566671020802,409035,2017-09-29 09:35:47,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
18044946689119033924,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
749296779612560056,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5075358294819591087,409035,2017-09-29 09:35:47,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
586543338562515148,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2HH6-NRFH-DRNT-AL5UM,0.018,1.0
8072105003592066923,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2HH6-NRFH-DRNT-AL5UM,0.48336397,1.0
15083051952873425911,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2HH6-NRFH-DRNT-AL5UM,0.2458,1.0
14201361268921207463,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,45.64579327,1.0
13688979546083833731,407520,2017-09-25 03:57:17,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5093358876535015907,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2HH6-NRFH-DRNT-AL5UM,0.0972,1.0
13604064309690103818,406743,2017-09-22 23:53:57,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
1909148049399186555,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
11356756129513046394,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2HH6-NRFH-DRNT-AL5UM,0.30715,1.0
10639611283293603444,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
7497765060758051501,405980,2017-09-20 20:38:23,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
13391151824872959900,405748,2017-09-20 05:00:30,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
1011205996387163298,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,23.42950761,1.0
6501335394215844437,405343,2017-09-19 01:58:40,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
491844633363417258,405079,2017-09-18 08:17:22,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5590590728397106728,405079,2017-09-18 08:17:22,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
6844073894634431148,405042,2017-09-18 05:36:01,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7866511448815302077,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
14531428996355062016,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2HH6-NRFH-DRNT-AL5UM,0.164,1.0
9217543162179023191,404541,2017-09-16 19:56:22,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
13207434476769119734,404474,2017-09-16 15:26:19,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
10451341474183380555,404287,2017-09-16 02:52:26,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
205142787725322853,403867,2017-09-14 22:32:23,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13694664983912708629,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
12384894506160517989,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,33.88848391,1.0
11517037171921320591,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,0.0,1.0
12570527304436992215,400970,2017-09-06 20:27:47,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,1.0
562559711328325726,400582,2017-09-05 18:24:55,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8761024590492540718,400582,2017-09-05 18:24:55,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
4916700610171501438,400219,2017-09-04 17:56:04,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
863720098782334896,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,43.81868127,1.0
16131173182349945564,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2HH6-NRFH-DRNT-AL5UM,1074.56,1.0
696096255584091005,398551,2017-08-31 01:55:25,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8650122471187252989,398551,2017-08-31 01:55:25,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7150437007970756927,398550,2017-08-31 01:53:09,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14833789290732300244,398466,2017-08-30 20:19:31,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11146360698293257679,397905,2017-08-29 06:48:25,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11365860824890002167,397905,2017-08-29 06:48:25,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11599028424453860537,397905,2017-08-29 06:48:25,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13618852688259596133,397905,2017-08-29 06:48:25,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15273768448722000997,397905,2017-08-29 06:48:25,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5040044825972115978,397905,2017-08-29 06:48:25,Bid Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5381410084815934428,397905,2017-08-29 06:48:25,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12223091981820918742,397856,2017-08-29 03:21:52,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14320644075639705770,397717,2017-08-28 17:42:45,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
1713511822713917945,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,240.68658872,1.0
10667562217875153461,397471,2017-08-28 01:24:07,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
10681818725484345685,397471,2017-08-28 01:24:07,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7601786574795568737,397046,2017-08-26 20:49:34,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13484276797145024991,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2HH6-NRFH-DRNT-AL5UM,171.03118139,1.0
4922412910012839259,396279,2017-08-24 17:12:04,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
18169846964886874740,396278,2017-08-24 17:10:59,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
6097716415577256930,396119,2017-08-24 06:25:58,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12316673662762296672,396118,2017-08-24 06:23:25,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
16115549136264957960,396117,2017-08-24 06:21:19,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
2138662935076250606,396117,2017-08-24 06:21:19,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14764925160052626616,395977,2017-08-23 21:13:31,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7505711385648641812,395977,2017-08-23 21:13:31,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
1768627480957085451,395761,2017-08-23 06:52:23,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12596097817443388459,395740,2017-08-23 05:24:39,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17002118192346538189,395740,2017-08-23 05:24:39,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
18377466929635697696,395740,2017-08-23 05:24:39,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
16053288770285532540,395666,2017-08-23 00:14:16,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15223072443094162775,395602,2017-08-22 20:08:32,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12649144777331861386,395423,2017-08-22 08:10:24,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8000719107806190526,395423,2017-08-22 08:10:24,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14363514088924711858,395420,2017-08-22 07:49:08,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8832092375825475012,395420,2017-08-22 07:49:08,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13879116926099156084,395414,2017-08-22 07:26:26,Bid Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11751825037775555519,395403,2017-08-22 06:34:16,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7342452482729663007,395397,2017-08-22 06:15:21,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
7946567418836215090,395397,2017-08-22 06:15:21,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,15500.0,2.0
16839377978866695331,395360,2017-08-22 03:41:28,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12053861103019801684,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,427.25744784,1.0
9064873256246172749,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,687.92533333,1.0
4513884560193504234,393938,2017-08-18 04:22:02,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
14583805851576641424,393632,2017-08-17 07:46:36,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9121665340838629532,393632,2017-08-17 07:46:36,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
11498659993308403907,393629,2017-08-17 07:39:09,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15843800478048603490,393568,2017-08-17 03:34:44,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12722572409871709872,393442,2017-08-16 19:02:08,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,1.0
9299536523246111992,393423,2017-08-16 17:49:21,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17623587518393166330,393423,2017-08-16 17:49:21,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3662242199192847377,393423,2017-08-16 17:49:21,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15700459263999395245,393422,2017-08-16 17:44:39,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8024746634840016462,393387,2017-08-16 15:21:00,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3681654931349638185,393264,2017-08-16 07:15:28,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5030840732039663808,393224,2017-08-16 04:09:07,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
10064430733419978644,393079,2017-08-15 18:55:28,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15792283762160808440,392881,2017-08-15 05:40:13,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
17578934547319083145,392881,2017-08-15 05:40:13,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13620023126576327660,392823,2017-08-15 01:25:08,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
478957444918088018,392823,2017-08-15 01:25:08,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
4811835146749492681,392823,2017-08-15 01:25:08,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5304143343993998043,392823,2017-08-15 01:25:08,Ask Order Cancellation,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
13914445982894340368,392776,2017-08-14 22:22:52,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
16830562881188869715,392731,2017-08-14 19:05:31,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
6010152045029183578,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2HH6-NRFH-DRNT-AL5UM,97.60765699,1.0
14721274507995512717,392673,2017-08-14 15:18:33,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
18366190983377360280,392671,2017-08-14 15:13:19,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
886834722614142531,392376,2017-08-13 19:06:54,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15403783527592847696,392375,2017-08-13 19:04:39,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15471591703400309305,392375,2017-08-13 19:04:39,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8296173445532800406,392375,2017-08-13 19:04:39,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3746538784377239821,392367,2017-08-13 18:35:33,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15553540997878817103,392284,2017-08-13 13:29:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
113443460952268804,392284,2017-08-13 13:29:48,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,1.0
1940578436491000882,392284,2017-08-13 13:29:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3564405937033601842,392284,2017-08-13 13:29:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
5378137335369040944,392284,2017-08-13 13:29:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
8181209977540972822,392284,2017-08-13 13:29:48,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
12087787037291971178,392023,2017-08-12 19:37:23,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
15340583917580165345,392019,2017-08-12 19:15:15,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
3102772197811054435,392017,2017-08-12 18:58:05,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
4030069734991329544,392016,2017-08-12 18:54:00,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
9562722853328472308,391612,2017-08-11 16:08:50,Ask Order Placement,S-2HH6-NRFH-DRNT-AL5UM,,0.0,1.0
