ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V24F-3TFS-59FU-AW4P6,6.59e-06,0.0735
5085819422277965396,604180,2019-03-29 11:16:49,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-E6S7-A7CZ-BUW4-2XUPX,25.0,0.1
2092882090846801513,577863,2019-01-14 19:16:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V24F-3TFS-59FU-AW4P6,0.0,0.2
6355477607252307928,577702,2019-01-14 07:58:18,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9903309655816844538,575708,2019-01-08 17:44:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V24F-3TFS-59FU-AW4P6,0.0,0.3
11558876369774623998,575705,2019-01-08 17:29:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V24F-3TFS-59FU-AW4P6,0.0,0.07
10928809518981880769,575150,2019-01-07 04:26:21,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
8492389557619193477,575147,2019-01-07 04:16:50,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8059345503236887992,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,25.95,1.0
16399503024727715332,452906,2018-01-30 02:39:32,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,49.0,1.0
17914512124377141608,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,50.34999999,1.0
7903509971697607292,450597,2018-01-23 15:33:15,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,52.0,1.0
9414334470729321847,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,52.69,1.0
3555200260100575269,447586,2018-01-15 05:36:20,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,58.0,1.0
12395273387642259090,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,58.89999999,1.0
2950614349945591404,444167,2018-01-05 16:02:10,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,101.0,1.0
13975615325686220205,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,50.76999999,1.0
4478124525215212541,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,51.06,1.0
6639180717300817781,439527,2017-12-23 16:16:53,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,60.0,1.0
11605374261160125079,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,61.76999999,1.0
9466321442276193594,438620,2017-12-21 03:24:58,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,30.0,1.0
16826154148079060876,438620,2017-12-21 03:24:58,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5481612056510906311,438610,2017-12-21 02:54:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V24F-3TFS-59FU-AW4P6,30.00392464,1.0
15918438108205148588,437258,2017-12-17 08:08:48,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,35.0,1.0
3809700896349603300,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V24F-3TFS-59FU-AW4P6,32.52127767,1.0
3444268511387650213,436192,2017-12-14 08:42:52,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9253892839741182613,436187,2017-12-14 08:27:54,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10141865007097255361,436182,2017-12-14 07:58:23,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4534920988449364365,434678,2017-12-10 03:11:45,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,50.0,1.0
15572897298576381647,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V24F-3TFS-59FU-AW4P6,52.51,1.0
13775506003003864509,426452,2017-11-17 03:23:10,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17193911388626942145,426119,2017-11-16 04:52:08,Account Update,S-V24F-3TFS-59FU-AW4P6,,0.0,1.0
4917437337414672334,426113,2017-11-16 04:30:05,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8596915117788716049,425928,2017-11-15 16:12:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-V24F-3TFS-59FU-AW4P6,10.0,1.0
13044184317626864150,425096,2017-11-13 08:26:05,Arbitrary Message,S-M832-XGL9-682P-F9WUL,S-V24F-3TFS-59FU-AW4P6,0.0,1.0
16681340600929414736,423592,2017-11-09 03:22:36,Reward Recipient Assignment,S-V24F-3TFS-59FU-AW4P6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9939949599506478775,422550,2017-11-06 05:30:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V24F-3TFS-59FU-AW4P6,1.0,1.0
