ID,Height,timestamp,Type,From,To,Amount,Fee
15986826700880146298,779873,2020-08-01 16:07:51,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
2418558602508234503,742357,2020-04-19 00:33:25,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-CH9H-RE4G-H548-GKAQG,1.0,0.0588
11885520547054732386,741111,2020-04-15 12:30:47,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0294
13984301154639684282,740576,2020-04-14 00:43:16,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-4KQD-DC4U-58TH-D48SY,1.0,0.0147
13255647403131462433,740418,2020-04-13 14:12:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.05145
1272488624078686886,738350,2020-04-07 19:08:56,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.05145
4477162919720854487,738005,2020-04-06 19:48:07,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-WWAK-NZ9J-BP8E-87T5J,5.0,0.02205
7979918478272199781,735801,2020-03-31 15:55:20,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-H9QU-JGK7-R6FT-8XEGS,4.0,0.00735
5779822554904021944,735439,2020-03-30 15:44:22,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-T4G8-E8LT-MV35-AGUM4,1.0,0.0294
7378427228572674239,735059,2020-03-29 13:58:12,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-BFP2-859L-XH5J-FXFK4,5.0,0.00735
6519090664275975957,734658,2020-03-28 11:15:36,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-6V6W-AN59-Q3BF-3J3AW,8.0,0.02205
3466582083063074375,734442,2020-03-27 20:41:44,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-NGVG-YTRH-EJ64-73M6T,6.0,0.03675
17360770080793229867,732330,2020-03-21 23:11:01,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.00735
12039264315721048640,731753,2020-03-20 08:31:44,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-H9QU-JGK7-R6FT-8XEGS,5.0,0.0294
7130217911974736567,730240,2020-03-16 03:03:13,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-QN8Z-WCXG-ZZYX-8EDK5,4.0,0.0294
7228071299476593659,729976,2020-03-15 09:01:31,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-2ZEW-54CQ-HZYP-EDW2A,30.0,0.00735
12872329617840136,728325,2020-03-10 18:14:50,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.0441
9442749789195287233,728121,2020-03-10 04:31:58,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-H9QU-JGK7-R6FT-8XEGS,30.0,0.0588
12374820415182889160,727494,2020-03-08 10:34:50,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-H9QU-JGK7-R6FT-8XEGS,3.0,0.00735
14298907696890371923,725620,2020-03-03 04:30:40,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-H9QU-JGK7-R6FT-8XEGS,8.0,0.0588
13833023727446932940,725507,2020-03-02 21:27:41,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.0147
16041708458706688881,723870,2020-02-27 07:02:15,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-G2VD-SJC8-5NG6-HLYYW,4.0,0.0294
18189925854128460266,723460,2020-02-26 03:37:24,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-H9QU-JGK7-R6FT-8XEGS,5.0,0.03675
7388270157875407541,722193,2020-02-22 14:11:27,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.0588
9757218015633138834,721637,2020-02-21 01:00:26,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
12627168037512600144,720105,2020-02-16 18:08:47,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-B9EH-TA28-BZ7V-G6TCS,2.0,0.0441
17925404328840018769,719042,2020-02-13 18:49:13,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-4P5M-938K-47ZG-F754P,2.0,0.0147
1795955338129646105,718131,2020-02-11 05:38:43,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-H9QU-JGK7-R6FT-8XEGS,6.0,0.0147
2454428620378020532,717502,2020-02-09 11:14:21,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-NR9A-CQEC-H54B-83EZ6,17.0,0.0441
1454989071807835243,716372,2020-02-06 07:24:45,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.02205
14398153455966712387,715435,2020-02-03 16:13:13,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-H9QU-JGK7-R6FT-8XEGS,13.0,0.0294
4457278441691781526,714536,2020-02-01 04:12:12,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.00735
13031035112802201728,713491,2020-01-29 05:53:11,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-R6L3-S3CK-TMYY-CGNMJ,1.0,0.03675
15723417808489493868,712621,2020-01-26 19:51:34,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-693Z-NHFW-V8BE-FNADY,1.0,0.03675
2176258570985708451,711505,2020-01-23 16:51:35,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-H9QU-JGK7-R6FT-8XEGS,5.0,0.0441
12344780479950382708,711487,2020-01-23 15:18:40,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-6KVR-8AXM-PW9R-5VPRT,20.0,0.0294
15390053161979812128,711408,2020-01-23 10:03:27,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-H9QU-JGK7-R6FT-8XEGS,9.0,0.0441
3582010632918749250,711078,2020-01-22 12:12:32,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-H9QU-JGK7-R6FT-8XEGS,3.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9QU-JGK7-R6FT-8XEGS,10.0,0.05145
